"Date","Delta","Events"
"2016-05-30 18:09:59.005145","1","1"
"2016-05-31 20:26:42.172470","1","1"
"2016-06-06 14:41:21.251449","2","2"
"2016-06-06 22:24:15.219193","1","1"
"2016-06-07 01:11:48.478162","1","1"
"2016-06-07 06:43:42.911738","1","1"
"2016-06-07 14:58:24.167009","1","1"
"2016-06-07 17:18:20.476806","1","1"
"2016-06-07 18:58:17.149101","1","1"
"2016-06-07 23:53:51.163509","1","1"
"2016-06-08 07:17:26.191790","1","1"
"2016-06-08 13:56:25.645089","2","2"
"2016-06-10 18:02:21.953854","1","1"
"2016-06-12 14:26:18.078280","1","1"
"2016-06-13 05:51:34.079636","2","2"
"2016-06-14 18:13:37.777712","1","1"
"2016-06-16 13:51:15.723122","1","1"
"2016-06-17 08:09:23.694604","1","1"
"2016-06-19 22:41:35.056273","1","1"
"2016-06-24 00:22:06.895184","1","1"
"2016-06-24 21:22:59.961191","1","1"
"2016-06-25 16:29:47.537118","1","1"
"2016-06-26 07:29:59.240851","1","1"
"2016-06-27 13:45:39.828083","1","1"
"2016-06-28 14:52:06.023471","1","1"
"2016-06-28 17:09:12.571239","-1","1"
"2016-06-29 20:50:52.395252","1","1"
"2016-06-30 17:58:52.364712","1","1"
"2016-06-30 20:06:22.073199","1","1"
"2016-07-01 16:15:47.656053","1","1"
"2016-07-03 16:01:17.035186","1","1"
"2016-07-05 03:38:50.769919","1","1"
"2016-07-06 19:25:19.822903","2","2"
"2016-07-09 13:42:44.112603","1","1"
"2016-07-12 22:42:57.285604","1","1"
"2016-07-13 05:22:19.198566","1","1"
"2016-07-15 09:55:32.885711","1","1"
"2016-07-15 12:57:35.067674","1","1"
"2016-07-17 19:51:57.559572","1","1"
"2016-07-18 04:52:28.246602","1","1"
"2016-07-21 10:44:56.214978","2","2"
"2016-07-22 18:10:31.699862","1","1"
"2016-07-23 11:27:16.901651","1","1"
"2016-07-24 20:05:27.069955","1","1"
"2016-07-25 03:31:36.322416","1","1"
"2016-07-26 05:52:42.716850","1","1"
"2016-08-03 15:24:25.813117","1","1"
"2016-08-05 21:01:32.162486","1","1"
"2016-08-17 08:41:57.215557","1","1"
"2016-08-17 17:25:10.890103","1","1"
"2016-08-25 18:57:56.528741","1","1"
"2016-08-27 07:18:49.097873","-1","1"
"2016-08-28 17:55:38.773400","1","1"
"2016-09-02 04:01:22.480621","1","1"
"2016-09-03 05:41:53.393019","1","1"
"2016-09-08 14:02:55.302991","1","1"
"2016-09-08 16:43:28.622658","1","1"
"2016-09-09 23:04:27.396339","0","2"
"2016-09-10 21:37:19.984580","1","1"
"2016-09-14 14:14:01.140212","1","1"
"2016-09-19 00:41:31.388885","1","1"
"2016-09-27 08:25:49.334796","1","1"
"2016-09-29 22:10:50.116923","1","1"
"2016-10-05 06:12:41.478778","1","1"
"2016-10-09 09:02:12.963109","1","1"
"2016-10-11 04:45:20.136228","1","1"
"2016-10-12 16:38:46.308824","1","1"
"2016-10-13 15:25:36.074682","1","1"
"2016-10-15 11:08:53.034159","1","1"
"2016-10-17 03:00:08.486688","1","1"
"2016-10-21 11:38:57.660241","2","2"
"2016-10-21 13:37:41.327999","1","1"
"2016-10-21 14:42:34.926965","1","1"
"2016-10-21 17:32:00.715250","2","2"
"2016-10-21 23:01:38.447824","1","1"
"2016-10-22 02:45:19.645100","1","1"
"2016-10-22 05:02:31.120674","1","1"
"2016-10-22 21:08:01.683946","1","1"
"2016-10-23 08:29:58.594761","1","1"
"2016-10-23 23:36:35.484142","1","1"
"2016-10-24 00:44:42.791728","-1","1"
"2016-10-25 04:07:19.718583","1","1"
"2016-10-26 23:57:14.471759","1","1"
"2016-10-29 15:39:44.020433","1","1"
"2016-11-01 06:24:40.746307","1","1"
"2016-11-02 00:17:00.873295","1","1"
"2016-11-02 11:41:46.606817","1","1"
"2016-11-02 17:49:42.993016","1","1"
"2016-11-02 22:51:43.503603","1","1"
"2016-11-04 11:00:39.057052","1","1"
"2016-11-07 08:26:52.247607","1","1"
"2016-11-10 06:18:18.423388","1","1"
"2016-11-12 23:02:21.267348","1","1"
"2016-11-13 11:28:25.609728","2","2"
"2016-11-16 06:29:00.251753","1","1"
"2016-11-17 18:06:57.369332","1","1"
"2016-11-18 01:51:21.084291","1","1"
"2016-11-22 22:14:20.146271","2","2"
"2016-12-01 01:03:04.189850","1","1"
"2016-12-04 22:03:47.354850","1","1"
"2016-12-06 10:15:09.912534","1","1"
"2016-12-07 22:23:59.507687","1","1"
"2016-12-08 00:33:16.585407","1","1"
"2016-12-08 19:54:58.891680","-1","1"
"2016-12-11 15:31:37.895355","3","3"
"2016-12-15 15:02:12.081550","1","1"
"2016-12-18 02:25:43.134698","1","1"
"2016-12-19 19:09:05.525773","1","1"
"2016-12-21 15:23:59.507713","-1","1"
"2016-12-24 23:42:03.994241","1","1"
"2016-12-29 01:29:17.686955","2","2"
"2016-12-31 23:09:25.693413","-1","1"
"2017-01-01 01:18:47.280831","1","1"
"2017-01-02 08:30:57.108336","1","1"
"2017-01-03 06:12:26.656209","0","2"
"2017-01-03 14:55:43.886789","1","1"
"2017-01-12 09:35:11.128383","1","1"
"2017-01-13 19:31:29.730757","1","1"
"2017-01-24 04:17:07.493068","1","1"
"2017-01-28 16:33:35.757372","0","2"
"2017-01-29 06:53:47.195787","1","1"
"2017-02-02 08:50:54.717740","1","1"
"2017-02-07 10:00:37.663888","1","1"
"2017-02-08 13:49:55.865428","1","1"
"2017-02-09 08:45:30.771380","1","1"
"2017-02-17 22:04:55.231120","1","1"
"2017-02-21 17:49:55.631341","2","2"
"2017-02-25 18:51:21.248101","1","1"
"2017-03-02 08:17:02.094366","1","1"
"2017-03-03 13:11:37.239043","1","1"
"2017-03-04 18:01:49.708088","1","1"
"2017-03-05 06:06:57.751329","-1","1"
"2017-03-09 04:01:28.025060","1","1"
"2017-03-14 16:01:03.662258","2","2"
"2017-03-24 15:01:24.637833","1","1"
"2017-03-24 23:12:57.506267","1","1"
"2017-03-26 06:57:14.793829","1","1"
"2017-03-30 17:11:53.380854","1","1"
"2017-03-31 20:55:26.040715","-1","1"
"2017-04-01 03:15:57.858704","1","1"
"2017-04-10 21:57:27.528611","1","1"
"2017-04-14 20:43:34.155583","1","1"
"2017-04-16 17:27:15.847104","1","1"
"2017-04-17 19:31:05.572075","1","1"
"2017-04-26 06:51:41.394064","-1","1"
"2017-04-26 18:38:26.683508","1","1"
"2017-04-28 15:47:00.646099","1","1"
"2017-05-07 05:50:00.512753","1","1"
"2017-05-07 08:34:22.838329","2","2"
"2017-05-07 13:50:25.395247","-1","1"
"2017-05-14 04:14:16.310587","1","1"
"2017-05-28 09:59:14.330238","1","1"
"2017-05-29 05:05:04.050726","-1","1"
"2017-06-03 22:05:14.378830","1","1"
"2017-06-05 00:01:13.473173","1","1"
"2017-06-05 12:11:26.710172","1","1"
"2017-06-08 10:25:09.382358","-1","1"
"2017-06-11 22:34:45.046161","-1","1"
"2017-06-14 20:44:27.080626","0","2"
"2017-06-14 23:00:53.237716","1","1"
"2017-06-26 20:11:26.449100","1","1"
"2017-07-03 05:20:22.107305","1","1"
"2017-07-08 17:31:08.338620","-1","1"
"2017-07-09 19:50:31.756526","-1","1"
"2017-07-12 02:24:08.897765","-1","1"
"2017-07-19 16:56:56.305065","1","1"
"2017-07-21 10:30:42.673731","1","1"
"2017-07-23 03:54:30.945560","1","1"
"2017-07-26 21:23:37.031827","-1","1"
"2017-08-07 20:36:01.270939","1","1"
"2017-08-17 16:43:00.829640","1","1"
"2017-08-25 23:00:13.097673","1","1"
"2017-09-09 13:34:41.354199","-1","1"
"2017-09-12 21:34:53.872048","1","1"
"2017-09-13 15:49:43.106407","1","1"
"2017-09-23 12:51:18.848024","1","1"
"2017-10-14 20:20:18.883579","2","2"
"2017-10-23 07:39:52.063352","1","1"
"2017-10-31 02:23:39.483305","1","1"
"2017-11-12 00:52:04.910771","1","1"
"2017-11-13 21:27:05.938694","-1","1"
"2017-11-21 18:16:17.206498","-1","1"
"2017-11-26 15:25:11.739113","1","1"
"2017-12-10 23:56:38.556981","-1","1"
"2017-12-19 07:19:35.824633","1","1"
"2017-12-21 01:13:11.906066","1","1"
"2017-12-23 11:14:49.040577","1","1"
"2017-12-27 23:38:51.459637","1","1"
"2018-01-04 22:44:53.745797","1","1"
"2018-01-27 16:29:15.697375","1","1"
"2018-02-09 05:03:45.098285","1","1"
"2018-03-06 13:09:42.942900","-1","1"
"2018-03-07 10:22:20.790035","2","2"
"2018-03-08 18:33:00.897535","3","3"
"2018-03-15 23:10:18.579033","1","1"
"2018-03-17 20:17:59.762013","1","1"
"2018-03-18 20:11:41.237425","-1","1"
"2018-03-25 10:30:04.858365","1","1"
"2018-03-25 20:44:34.909619","1","1"
"2018-03-26 06:06:19.249141","-1","1"
"2018-04-01 12:06:41.189895","1","1"
"2018-04-03 04:40:27.181871","2","2"
"2018-04-09 15:41:13.981821","-1","1"
"2018-04-16 20:30:48.002383","1","1"
"2018-04-27 03:02:46.443051","1","1"
"2018-05-06 20:19:33.926784","-1","1"
"2018-05-19 09:03:26.934245","1","1"
"2018-06-24 02:16:01.683888","-1","1"
"2018-06-26 05:29:18.831163","1","1"
"2018-07-11 19:19:55.078595","1","1"
"2018-07-22 10:19:54.381193","1","1"
"2018-08-09 07:06:22.558034","-1","1"
"2018-08-28 19:56:42.806910","1","1"
"2018-09-01 19:12:48.073126","-1","1"
"2018-09-01 21:51:07.994168","-1","1"
"2018-09-17 01:00:55.035496","1","1"
"2018-10-07 05:44:22.590382","1","1"
"2018-10-26 17:17:08.286995","-1","1"
"2018-10-29 18:18:38.282729","1","1"
"2018-10-29 22:26:27.749670","1","1"
"2018-10-30 21:57:26.768964","1","1"
"2018-10-31 23:54:07.643038","1","1"
"2018-11-06 20:56:43.373563","-1","1"
"2018-11-09 23:08:05.313517","1","1"
"2018-11-19 20:03:57.854392","1","1"
"2018-11-27 19:33:23.651860","1","1"
"2018-12-09 00:07:11.920573","1","1"
"2018-12-09 19:59:19.095305","-1","1"
"2018-12-22 05:33:01.042867","2","2"
"2018-12-31 18:43:31.366579","-1","1"
"2019-01-10 20:42:16.659561","1","1"
"2019-01-11 00:20:32.012058","1","1"
"2019-01-21 22:38:49.875630","-1","1"
"2019-02-10 04:55:19.756856","-1","1"
"2019-02-10 23:16:03.603816","-1","1"
"2019-02-11 04:18:35.573633","1","1"
"2019-03-28 20:27:03.778659","1","1"
"2019-04-25 16:26:31.229994","-1","1"
"2019-05-14 21:39:19.326425","-1","1"
"2019-05-31 11:45:17.653192","-1","1"
"2019-06-18 05:13:40.413333","1","1"
"2019-07-09 14:50:19.893846","-1","1"
"2019-07-11 17:09:40.966646","1","1"
"2019-09-29 04:10:02.583623","-1","1"
"2019-10-22 03:09:00.621891","-1","1"
"2019-11-09 14:10:29.178092","-1","1"
"2020-04-07 20:49:47.148015","-1","1"
"2020-04-13 11:44:44.719573","-1","1"
"2020-05-15 07:50:18.731430","0","2"
"2020-06-18 13:09:24.541844","-1","1"
"2020-06-19 20:55:46.146500","1","1"
"2020-07-12 22:32:42.321941","-1","1"
"2020-08-07 15:20:23.870387","-1","1"
"2020-11-16 06:14:32.680764","-1","1"
"2020-11-16 17:41:09.732462","-1","1"
"2020-12-04 11:58:22.908334","-1","1"
"2020-12-18 06:28:27.455634","1","1"
"2021-01-01 19:19:34.542772","-1","1"
"2021-01-20 01:28:14.233653","-1","1"
"2021-02-17 12:57:09.863093","1","1"
"2021-03-03 23:51:47.871831","-1","1"
"2021-04-03 22:32:20.462723","-1","1"
"2021-04-04 09:54:35.736790","1","1"
"2021-04-07 17:58:37.716416","-1","1"
"2021-04-18 23:11:50.900666","-1","1"
"2021-06-25 14:10:44.960685","-1","1"
"2021-06-26 21:24:09.558600","1","1"
"2021-07-11 08:14:39.148708","1","1"
"2021-09-03 22:01:36.264677","-1","1"
"2021-10-18 09:12:50.180417","-1","1"
"2021-11-25 21:21:54.489038","1","1"
"2021-12-07 02:43:08.299673","1","1"
"2022-04-15 16:04:50.081281","-1","1"
"2022-05-13 21:56:16.751705","-1","1"
"2022-06-30 09:37:03.233462","-1","1"
"2022-10-30 04:52:13.099947","1","1"
"2023-03-03 19:34:46.152422","-1","1"
"2023-07-28 12:31:59.167463","-1","1"
"2023-11-09 05:33:25.536943","-1","1"
"2024-01-27 20:46:34.857182","-1","1"
