"Date","Downloads","Mod Version"
"2023-11-06 19:06:26.259183","1","12.0"
"2023-11-06 16:24:20.097731","1","11.0"
"2023-11-06 14:29:00.060348","1","15.1"
"2023-11-06 12:02:28.043589","1","7.0"
"2023-11-06 08:25:19.620721","1","18.0"
"2023-11-06 03:07:03.877832","1","18.0"
"2023-11-06 02:45:42.138368","1","7.0"
"2023-11-05 19:51:32.540611","1","8.0"
"2023-11-05 04:33:53.657543","1","14.0"
"2023-11-04 22:05:59.683162","1","12.0"
"2023-11-04 18:59:48.564685","1","18.0"
"2023-11-04 16:34:06.260351","1","18.0"
"2023-11-04 15:26:04.458952","1","18.0"
"2023-11-04 06:52:00.936397","1","18.0"
"2023-11-03 21:24:34.422094","1","9.0"
"2023-11-03 16:58:50.141267","1","17.0"
"2023-11-03 13:56:27.531077","1","18.0"
"2023-11-02 12:39:17.047323","1","18.0"
"2023-11-02 01:48:26.097531","1","16.0"
"2023-11-01 17:46:29.981747","1","12.0"
"2023-11-01 01:48:05.822149","1","18.0"
"2023-10-31 21:34:59.076494","1","18.0"
"2023-10-31 18:40:48.744422","1","11.0"
"2023-10-31 17:20:44.564273","1","15.1"
"2023-10-31 00:37:26.348710","1","13.0"
"2023-10-30 05:45:56.126710","1","17.0"
"2023-10-30 05:19:45.376759","1","18.0"
"2023-10-30 00:42:52.023850","1","9.0"
"2023-10-30 00:32:15.010325","1","18.0"
"2023-10-29 19:53:09.334951","1","18.0"
"2023-10-29 17:04:16.305040","1","18.0"
"2023-10-29 01:31:44.651293","1","18.0"
"2023-10-28 23:42:42.407694","1","15.0"
"2023-10-28 21:10:13.170110","1","13.0"
"2023-10-28 06:59:52.122521","1","18.0"
"2023-10-28 02:55:54.828149","1","10.0"
"2023-10-27 23:50:39.208103","1","14.0"
"2023-10-27 21:32:39.279046","1","12.0"
"2023-10-27 20:16:40.724952","1","7.0"
"2023-10-27 18:17:29.168396","1","9.0"
"2023-10-27 10:35:53.556765","1","8.0"
"2023-10-27 01:00:41.707057","1","12.0"
"2023-10-26 21:49:45.139456","1","18.0"
"2023-10-26 19:57:58.010979","1","11.0"
"2023-10-26 19:49:35.170484","1","18.0"
"2023-10-26 19:05:11.504502","1","15.1"
"2023-10-26 13:30:30.512763","1","18.0"
"2023-10-26 09:35:27.353998","2","18.0"
"2023-10-25 21:19:03.877720","1","14.0"
"2023-10-25 13:43:56.202505","1","18.0"
"2023-10-25 12:51:17.083671","1","15.0"
"2023-10-24 21:19:53.058749","1","15.1"
"2023-10-24 14:44:57.988747","1","17.0"
