"Date","Downloads","Mod Version"
"2024-02-11 19:02:39.440282","1","3.1"
"2024-02-11 00:05:28.891741","1","3.1"
"2024-02-10 22:28:14.413924","1","3.1"
"2024-02-10 12:42:25.929270","1","3.1"
"2024-02-09 05:44:24.940074","2","3.1"
"2024-02-08 01:21:03.392315","1","3.1"
"2024-02-07 06:06:34.299401","1","3.1"
"2024-02-05 02:33:36.367662","1","3.1"
"2024-02-05 01:32:09.641924","1","3.1"
"2024-02-04 15:33:57.648587","1","3.1"
"2024-02-04 14:10:42.301921","1","3.1"
"2024-02-03 22:37:37.835797","1","1.0"
"2024-02-03 22:34:24.099071","1","3.1"
"2024-02-03 03:34:06.766399","1","3.1"
"2024-02-02 17:10:20.950088","1","3.1"
"2024-02-02 10:56:25.360611","1","3.1"
"2024-02-02 07:21:59.996679","1","3.1"
"2024-01-31 17:03:01.943120","1","1.0"
"2024-01-31 17:03:00.473804","1","2.0"
"2024-01-31 17:02:58.979178","1","3.0"
"2024-01-31 17:02:57.479643","1","3.1"
"2024-01-31 04:26:02.212056","1","3.1"
"2024-01-31 02:39:11.357624","1","3.1"
"2024-01-30 21:08:58.816004","1","3.1"
"2024-01-30 04:49:43.504529","1","3.1"
"2024-01-29 14:54:57.320415","1","3.1"
"2024-01-29 09:19:56.902391","1","3.1"
"2024-01-24 02:36:15.897604","1","3.1"
"2024-01-23 06:16:51.338747","1","3.1"
"2024-01-23 00:44:08.470622","1","3.1"
"2024-01-22 23:33:19.452515","1","3.1"
"2024-01-22 16:09:47.615707","1","3.1"
"2024-01-22 10:59:30.211896","1","3.1"
"2024-01-22 09:33:50.904882","1","3.1"
"2024-01-22 06:24:24.437346","1","3.1"
"2024-01-22 04:14:07.101362","1","3.1"
"2024-01-21 19:09:19.560071","1","3.1"
"2024-01-21 05:54:07.821801","1","3.1"
"2024-01-20 14:03:44.418773","1","3.1"
"2024-01-20 09:06:14.836056","1","3.1"
"2024-01-20 02:19:43.402075","1","3.1"
"2024-01-20 00:55:27.844541","1","3.1"
"2024-01-19 20:48:27.191616","1","3.1"
"2024-01-19 14:31:06.878383","1","3.1"
"2024-01-19 06:08:16.923044","1","1.0"
"2024-01-19 06:08:15.307837","1","2.0"
"2024-01-19 06:08:13.497399","1","3.0"
"2024-01-19 06:08:11.927372","1","3.1"
"2024-01-19 03:02:59.610430","2","3.1"
"2024-01-19 01:41:15.456898","1","3.1"
"2024-01-15 14:18:28.939792","1","3.1"
"2024-01-14 04:34:26.981751","1","3.1"
"2024-01-12 21:51:38.590373","1","3.1"
"2024-01-12 15:25:07.938504","1","3.1"
"2024-01-12 11:55:46.115987","1","3.1"
"2024-01-11 20:47:16.378149","1","1.0"
"2024-01-09 07:49:51.176608","1","3.1"
"2024-01-09 02:14:24.640397","1","3.1"
"2024-01-08 20:03:29.026527","2","3.1"
"2024-01-07 08:47:17.324642","1","3.1"
"2024-01-06 05:46:28.622905","1","3.1"
"2024-01-05 23:50:25.075313","1","3.1"
"2024-01-05 21:37:31.082724","1","3.1"
"2024-01-05 18:24:00.044725","1","3.1"
"2024-01-04 03:50:20.933597","1","3.1"
"2024-01-03 22:29:54.295426","1","3.1"
"2024-01-02 13:01:30.376805","2","3.1"
"2024-01-02 01:18:39.883599","1","3.1"
"2024-01-01 15:49:04.850645","1","3.1"
"2024-01-01 14:46:49.486235","1","3.1"
"2023-12-31 10:19:15.132578","1","3.1"
"2023-12-31 05:45:56.807907","1","3.1"
"2023-12-31 04:20:10.119742","1","3.1"
"2023-12-31 00:30:02.977176","1","3.1"
"2023-12-30 19:00:06.966601","1","3.1"
"2023-12-30 05:26:23.458724","1","3.1"
"2023-12-29 18:50:02.271627","1","3.1"
"2023-12-29 17:13:32.957430","1","1.0"
"2023-12-29 11:16:24.669902","1","3.1"
"2023-12-29 08:25:38.261113","1","3.1"
"2023-12-28 17:41:44.942659","1","3.1"
"2023-12-28 16:28:16.683342","2","3.1"
"2023-12-28 07:34:10.602381","1","3.1"
"2023-12-27 07:08:22.544886","1","3.1"
"2023-12-25 21:22:18.121024","1","3.1"
"2023-12-25 03:11:36.797637","1","1.0"
"2023-12-24 19:36:26.548027","2","3.1"
"2023-12-23 20:08:49.877266","1","1.0"
"2023-12-23 20:08:48.308969","1","2.0"
"2023-12-23 20:08:46.709861","1","3.0"
"2023-12-23 20:08:45.160487","1","3.1"
"2023-12-20 10:18:44.869023","1","3.1"
"2023-12-18 19:05:36.940868","1","1.0"
"2023-12-17 22:54:21.331526","1","3.1"
"2023-12-17 15:07:42.727439","1","3.1"
"2023-12-16 06:03:14.263249","1","3.1"
"2023-12-15 11:45:03.577448","1","3.1"
"2023-12-15 09:37:42.094062","1","3.1"
"2023-12-14 03:40:55.443529","1","3.1"
"2023-12-10 22:22:20.972497","1","3.1"
"2023-12-10 10:24:31.580470","1","3.1"
"2023-12-08 19:25:28.090765","1","3.1"
"2023-12-08 16:29:07.818967","1","3.1"
"2023-12-07 23:01:11.751667","1","3.1"
"2023-12-07 16:40:24.269332","2","3.1"
"2023-12-07 13:20:56.612467","1","3.1"
"2023-12-07 05:09:28.642196","1","3.1"
"2023-12-06 19:37:21.421836","1","3.1"
"2023-12-06 17:39:01.219911","1","3.1"
"2023-12-06 13:01:10.514892","1","3.1"
"2023-12-05 02:10:58.476773","1","3.1"
"2023-12-04 22:58:23.769367","1","3.1"
"2023-12-04 10:09:36.865473","1","3.1"
"2023-12-04 09:04:43.565716","1","3.1"
"2023-12-04 07:36:41.403038","1","3.1"
"2023-12-03 08:11:13.949778","1","3.1"
"2023-12-03 04:52:34.074330","1","3.1"
"2023-12-02 10:56:51.460930","1","3.1"
"2023-12-01 23:17:44.298933","1","3.1"
"2023-11-30 15:27:29.844478","1","3.1"
"2023-11-30 00:27:52.734966","1","3.1"
"2023-11-29 14:49:49.250507","2","3.1"
"2023-11-28 22:33:04.985530","1","3.1"
"2023-11-27 17:04:39.836879","1","3.1"
"2023-11-26 14:48:24.164372","1","3.1"
"2023-11-25 15:05:04.819614","3","3.1"
"2023-11-25 10:25:48.486176","1","3.1"
"2023-11-25 04:55:15.482282","2","3.1"
"2023-11-24 07:49:41.384835","1","3.1"
"2023-11-24 04:48:50.814524","1","3.1"
"2023-11-23 11:37:59.815734","1","3.1"
"2023-11-23 04:23:55.967538","1","3.1"
"2023-11-22 20:29:44.216143","1","3.1"
"2023-11-22 17:57:43.488582","2","3.1"
"2023-11-22 16:03:23.744641","1","3.1"
"2023-11-22 04:32:06.054057","1","1.0"
"2023-11-22 02:29:57.884824","1","3.1"
"2023-11-21 23:38:20.028356","1","3.1"
"2023-11-21 14:18:11.114672","1","1.0"
"2023-11-21 10:55:46.519681","1","3.1"
"2023-11-21 05:56:10.361511","1","3.1"
"2023-11-21 04:18:07.710795","1","3.1"
"2023-11-19 20:46:43.972687","1","3.1"
"2023-11-19 19:33:05.157388","1","3.1"
"2023-11-19 17:36:05.290897","1","3.1"
"2023-11-19 15:48:15.348621","1","1.0"
"2023-11-19 03:16:56.464668","1","3.1"
"2023-11-18 20:44:59.206647","1","3.1"
"2023-11-18 02:17:40.269821","1","3.1"
"2023-11-18 01:54:47.108222","2","1.0"
"2023-11-17 12:13:36.870054","1","3.1"
"2023-11-17 08:27:43.748655","1","3.1"
"2023-11-17 02:28:00.842469","1","3.1"
"2023-11-16 13:56:51.591783","1","3.1"
"2023-11-16 02:49:57.640511","1","1.0"
"2023-11-15 17:18:42.162228","1","1.0"
"2023-11-15 13:15:15.085592","1","3.1"
"2023-11-15 02:30:50.557352","1","3.1"
"2023-11-14 18:44:47.243041","1","3.1"
"2023-11-14 13:40:19.107853","1","3.1"
"2023-11-14 11:06:04.229149","1","3.1"
"2023-11-14 08:53:12.249128","1","3.1"
"2023-11-13 18:59:12.808847","1","3.1"
"2023-11-13 15:25:38.855337","1","1.0"
"2023-11-12 21:30:26.101344","1","3.1"
"2023-11-12 19:47:09.702246","1","1.0"
"2023-11-12 05:46:28.332507","1","1.0"
"2023-11-11 13:17:34.214919","1","3.1"
"2023-11-11 09:08:44.960601","1","3.1"
"2023-11-10 23:27:40.940003","1","3.1"
"2023-11-10 06:00:20.443825","1","3.1"
"2023-11-09 07:05:18.720095","1","3.1"
"2023-11-08 23:40:10.765037","1","3.1"
"2023-11-08 21:01:58.331172","1","3.1"
"2023-11-08 17:57:01.048126","1","3.1"
"2023-11-07 15:11:33.241268","2","3.1"
"2023-11-07 07:47:55.257544","1","3.1"
"2023-11-06 18:38:41.233329","1","3.1"
"2023-11-06 12:36:56.899389","1","3.1"
"2023-11-06 09:27:44.220127","1","3.1"
"2023-11-05 10:12:13.665718","1","3.1"
"2023-11-05 05:23:03.971111","1","1.0"
"2023-11-04 11:58:55.361889","1","3.1"
"2023-11-04 09:16:36.823344","1","3.1"
"2023-11-03 20:18:49.059425","1","3.1"
"2023-11-01 18:33:52.121027","1","3.1"
"2023-10-31 16:27:48.181725","1","3.1"
"2023-10-30 03:47:01.290877","1","3.1"
"2023-10-30 02:31:07.312579","1","3.1"
"2023-10-29 12:09:27.821879","1","2.0"
"2023-10-28 10:08:06.136333","1","3.1"
"2023-10-28 00:29:34.698001","1","1.0"
"2023-10-27 15:29:59.577446","1","3.1"
"2023-10-27 06:46:27.142510","1","3.1"
"2023-10-27 03:03:45.874361","1","3.1"
"2023-10-26 14:54:49.017103","1","3.1"
"2023-10-24 01:39:28.820935","1","3.1"
"2023-10-23 17:30:05.372388","1","3.1"
"2023-10-22 23:58:53.240673","1","1.0"
"2023-10-22 21:13:47.477811","1","3.1"
"2023-10-22 20:52:18.225652","1","1.0"
"2023-10-22 16:39:10.470416","1","3.1"
"2023-10-22 00:17:29.070099","1","3.1"
"2023-10-21 22:24:12.579711","1","1.0"
"2023-10-21 13:51:49.021420","1","3.1"
"2023-10-21 06:30:32.457990","2","3.1"
"2023-10-20 01:50:32.481097","1","3.1"
"2023-10-19 21:12:19.668449","1","3.1"
"2023-10-19 17:54:32.988695","2","3.1"
"2023-10-19 14:29:42.028038","1","3.1"
"2023-10-18 23:49:45.922370","1","3.1"
"2023-10-18 13:54:17.737651","1","3.1"
"2023-10-18 00:22:09.902941","1","3.1"
"2023-10-17 16:47:27.026940","1","3.1"
"2023-10-16 20:29:54.588105","1","3.1"
"2023-10-16 18:57:11.987658","1","3.1"
"2023-10-16 17:44:01.863089","1","1.0"
"2023-10-15 23:17:48.007820","1","3.1"
"2023-10-15 07:11:23.215888","1","3.1"
"2023-10-15 03:51:21.313231","1","3.1"
"2023-10-14 17:14:18.300224","1","3.1"
"2023-10-14 00:51:48.485386","2","3.1"
"2023-10-13 11:55:08.841589","1","3.1"
"2023-10-13 10:55:06.666447","1","3.1"
"2023-10-13 09:34:41.985895","1","3.1"
"2023-10-12 20:51:39.850722","1","3.1"
"2023-10-12 19:34:31.374217","2","3.1"
"2023-10-12 14:27:36.071590","1","3.0"
"2023-10-12 14:27:33.488353","1","3.1"
"2023-10-12 05:09:20.797598","1","3.1"
"2023-10-11 21:04:37.805883","2","3.1"
"2023-10-11 18:56:14.554025","2","3.1"
"2023-10-11 00:10:45.933756","1","3.1"
"2023-10-10 08:04:07.726715","2","3.1"
"2023-10-10 04:25:27.895210","1","3.1"
"2023-10-10 00:58:31.513257","1","3.1"
"2023-10-09 15:20:27.998745","2","3.1"
"2023-10-08 17:06:26.159492","1","3.1"
"2023-10-08 07:19:21.314633","1","3.1"
"2023-10-08 05:30:30.197339","1","3.1"
"2023-10-08 01:37:56.863050","2","3.1"
"2023-10-07 21:14:26.804607","1","3.1"
"2023-10-07 19:25:37.821504","1","3.1"
"2023-10-07 16:37:36.167883","1","3.1"
"2023-10-07 14:48:12.686047","1","3.1"
"2023-10-07 12:14:18.166630","1","3.1"
"2023-10-07 08:21:23.017611","1","3.1"
"2023-10-06 22:51:31.174614","1","3.1"
"2023-10-06 19:16:04.761908","1","3.1"
"2023-10-06 18:10:58.679041","1","3.1"
"2023-10-06 14:14:06.231257","1","3.1"
"2023-10-06 08:56:54.057311","1","3.1"
"2023-10-06 06:54:10.273437","1","3.1"
"2023-10-06 03:53:32.060648","2","3.1"
"2023-10-05 23:18:10.910609","1","3.0"
"2023-10-05 22:58:55.635187","1","3.1"
"2023-10-05 21:31:22.948555","2","3.1"
"2023-10-05 20:18:26.488772","1","3.1"
"2023-10-05 15:43:11.684892","1","3.1"
"2023-10-05 14:19:12.793893","2","3.0"
"2023-10-05 12:48:36.254045","2","3.0"
"2023-10-05 11:21:44.954496","1","3.0"
"2023-10-05 09:05:14.190490","1","3.0"
"2023-10-05 06:24:47.424420","2","3.0"
"2023-10-05 00:03:17.117741","1","3.0"
"2023-10-04 19:50:46.153088","3","3.0"
"2023-10-04 17:38:25.521615","6","3.0"
"2023-10-04 15:55:13.090206","1","2.0"
"2023-10-04 01:23:58.850708","2","2.0"
"2023-10-03 03:24:24.969976","1","2.0"
"2023-10-03 02:11:38.449692","1","2.0"
"2023-10-02 11:32:15.228015","1","2.0"
"2023-10-02 09:47:02.922941","2","2.0"
"2023-10-02 08:45:31.298697","1","2.0"
"2023-10-01 22:16:35.797635","1","2.0"
"2023-10-01 20:12:56.616576","1","2.0"
"2023-10-01 09:08:54.066717","1","2.0"
"2023-10-01 01:07:27.723479","1","2.0"
"2023-09-30 20:44:14.298220","1","1.0"
"2023-09-30 20:42:10.719223","1","2.0"
"2023-09-30 14:53:24.856948","1","2.0"
"2023-09-30 06:34:55.828276","2","2.0"
"2023-09-30 01:01:46.276045","1","2.0"
"2023-09-29 23:14:34.995453","1","2.0"
"2023-09-29 18:40:06.419411","1","2.0"
"2023-09-29 08:33:36.691494","1","2.0"
"2023-09-28 20:04:22.028433","1","2.0"
"2023-09-28 08:14:16.760167","1","2.0"
"2023-09-27 22:54:00.921516","2","2.0"
"2023-09-27 19:55:54.243605","1","2.0"
"2023-09-27 08:55:44.914518","1","2.0"
"2023-09-26 22:22:41.832106","1","2.0"
"2023-09-25 21:10:10.982666","1","2.0"
"2023-09-25 04:53:05.182915","1","2.0"
"2023-09-25 01:17:04.922514","1","2.0"
"2023-09-24 20:54:28.958372","1","1.0"
"2023-09-24 18:45:13.770695","1","2.0"
"2023-09-24 15:26:19.686826","1","2.0"
"2023-09-23 20:50:55.236740","1","2.0"
"2023-09-23 15:46:50.956263","3","2.0"
"2023-09-23 09:46:34.384462","1","2.0"
"2023-09-23 05:13:21.349580","1","2.0"
"2023-09-23 03:40:27.379778","1","2.0"
"2023-09-23 02:14:12.011471","1","2.0"
"2023-09-22 15:51:03.700883","1","2.0"
"2023-09-22 05:28:54.989430","1","2.0"
"2023-09-21 22:50:50.493823","2","2.0"
"2023-09-21 21:00:53.123285","1","2.0"
"2023-09-21 18:27:40.120182","1","2.0"
"2023-09-21 14:44:23.558123","1","2.0"
"2023-09-21 04:46:31.106366","2","2.0"
"2023-09-21 01:07:17.824827","3","2.0"
"2023-09-20 20:37:29.209592","1","2.0"
"2023-09-20 19:37:01.031360","1","2.0"
"2023-09-20 15:57:29.151314","1","2.0"
"2023-09-19 23:36:45.486907","1","2.0"
"2023-09-19 19:13:06.107351","1","2.0"
"2023-09-19 14:51:46.028564","1","2.0"
"2023-09-19 08:43:50.809298","1","2.0"
"2023-09-19 07:19:01.745379","1","2.0"
"2023-09-18 12:31:06.229275","1","2.0"
"2023-09-18 07:06:40.837311","1","2.0"
"2023-09-18 03:48:04.845651","1","2.0"
"2023-09-18 02:17:10.985354","1","2.0"
"2023-09-17 23:33:20.215507","2","2.0"
"2023-09-17 06:19:18.846638","2","2.0"
"2023-09-17 01:27:22.494092","2","2.0"
"2023-09-17 00:04:05.257841","2","2.0"
"2023-09-16 22:10:52.357439","1","2.0"
"2023-09-16 19:16:35.893287","3","2.0"
"2023-09-16 12:09:40.298052","1","2.0"
"2023-09-16 03:11:29.074987","1","2.0"
"2023-09-16 01:24:15.278814","1","2.0"
"2023-09-15 17:18:56.824800","1","2.0"
"2023-09-15 05:46:55.274412","1","2.0"
"2023-09-15 01:03:24.585812","3","2.0"
"2023-09-14 21:47:17.760019","1","2.0"
"2023-09-14 19:31:15.683770","1","1.0"
"2023-09-13 08:49:15.213311","1","2.0"
"2023-09-13 06:13:54.223785","1","2.0"
"2023-09-13 00:17:47.594161","1","2.0"
"2023-09-12 20:48:58.540945","1","2.0"
"2023-09-12 01:33:37.907888","1","2.0"
"2023-09-11 18:00:38.307574","2","2.0"
"2023-09-11 00:57:24.218681","1","2.0"
"2023-09-10 21:14:04.160368","1","1.0"
"2023-09-10 20:36:24.272412","1","2.0"
"2023-09-10 18:18:29.244087","1","2.0"
"2023-09-10 04:13:45.104052","2","2.0"
"2023-09-09 15:50:35.144042","1","2.0"
"2023-09-09 12:16:37.572980","1","2.0"
"2023-09-09 10:56:56.893066","1","2.0"
"2023-09-09 09:18:33.927185","1","2.0"
"2023-09-09 06:51:58.193167","1","2.0"
"2023-09-08 06:49:24.074767","1","1.0"
"2023-09-08 06:49:21.645777","1","2.0"
"2023-09-07 15:07:11.712997","1","2.0"
"2023-09-07 10:12:24.071304","1","2.0"
"2023-09-07 05:52:11.479423","1","2.0"
"2023-09-07 01:52:15.058345","1","2.0"
"2023-09-07 00:34:34.903242","1","2.0"
"2023-09-06 18:46:46.885741","1","2.0"
"2023-09-06 17:21:09.912495","1","2.0"
"2023-09-06 11:08:41.121784","2","2.0"
"2023-09-06 01:18:07.184705","1","2.0"
"2023-09-05 21:01:55.684237","1","2.0"
"2023-09-05 08:24:11.414556","1","2.0"
"2023-09-05 01:54:42.480854","1","2.0"
"2023-09-04 23:35:51.674887","1","2.0"
"2023-09-04 12:52:00.016459","2","2.0"
"2023-09-04 02:55:56.954256","1","2.0"
"2023-09-03 22:19:58.325785","1","2.0"
"2023-09-03 17:31:43.039782","2","2.0"
"2023-09-03 07:25:49.174462","1","2.0"
"2023-09-02 21:50:16.736693","1","2.0"
"2023-09-02 20:10:42.192567","1","2.0"
"2023-09-02 16:37:25.201718","2","2.0"
"2023-09-02 15:10:47.883390","1","2.0"
"2023-09-02 14:02:35.727034","1","2.0"
"2023-09-02 10:31:24.125923","2","2.0"
"2023-09-02 03:05:09.883984","1","2.0"
"2023-09-02 01:06:46.781554","1","2.0"
"2023-09-01 22:03:34.632566","1","2.0"
"2023-09-01 19:05:04.736062","2","2.0"
"2023-09-01 15:40:56.461434","1","2.0"
"2023-09-01 13:56:19.623754","1","2.0"
"2023-09-01 10:08:41.814107","1","1.0"
"2023-09-01 01:11:13.838048","2","2.0"
"2023-08-31 21:53:26.910116","1","2.0"
"2023-08-31 14:37:33.810570","2","2.0"
"2023-08-31 11:15:05.252473","3","2.0"
"2023-08-31 05:18:27.184771","1","2.0"
"2023-08-31 00:36:16.895182","1","2.0"
"2023-08-30 22:15:09.721260","1","2.0"
"2023-08-30 12:40:12.672952","1","1.0"
"2023-08-30 12:13:41.234778","1","2.0"
"2023-08-30 09:53:03.850610","2","2.0"
"2023-08-30 07:31:41.483574","2","2.0"
"2023-08-30 02:26:34.963631","1","2.0"
"2023-08-30 00:53:35.362489","1","2.0"
"2023-08-29 22:42:40.027262","1","2.0"
"2023-08-29 20:18:33.586316","1","2.0"
"2023-08-29 19:07:01.645387","3","2.0"
"2023-08-29 15:38:07.614313","1","2.0"
"2023-08-29 13:25:10.581223","1","2.0"
"2023-08-29 08:51:09.143128","1","2.0"
"2023-08-29 03:20:15.956431","1","2.0"
"2023-08-29 01:09:10.809553","3","2.0"
"2023-08-28 23:52:45.150255","1","2.0"
"2023-08-28 22:42:54.263867","1","1.0"
"2023-08-28 19:06:15.020477","2","2.0"
"2023-08-28 16:59:31.762548","1","2.0"
"2023-08-28 06:00:14.928594","1","2.0"
"2023-08-28 03:31:35.548911","2","2.0"
"2023-08-28 01:28:45.504896","3","2.0"
"2023-08-27 23:28:44.362169","1","2.0"
"2023-08-27 22:17:17.903100","1","2.0"
"2023-08-27 20:51:42.754172","1","2.0"
"2023-08-27 19:38:55.134469","2","2.0"
"2023-08-27 19:34:11.752117","1","1.0"
"2023-08-27 18:34:33.172609","1","2.0"
"2023-08-27 14:48:05.849608","2","2.0"
"2023-08-27 13:33:05.386839","3","2.0"
"2023-08-27 11:13:17.527381","1","2.0"
"2023-08-27 09:14:38.681429","2","2.0"
"2023-08-27 07:17:15.307334","3","2.0"
"2023-08-27 06:03:43.103421","3","2.0"
"2023-08-27 03:41:37.118495","1","2.0"
"2023-08-27 02:15:01.860688","2","2.0"
"2023-08-27 00:06:22.321548","2","2.0"
"2023-08-26 20:06:47.482422","1","2.0"
"2023-08-26 15:59:22.485486","2","2.0"
"2023-08-25 22:52:33.222356","1","1.0"
"2023-08-25 01:30:36.420590","1","1.0"
"2023-08-24 14:21:27.533512","1","1.0"
"2023-08-24 13:01:04.291126","1","1.0"
"2023-08-24 03:40:57.285343","1","1.0"
"2023-08-23 17:49:50.825851","1","1.0"
"2023-08-23 15:43:35.874821","1","1.0"
"2023-08-22 21:35:50.627956","1","1.0"
"2023-08-21 10:41:27.629325","1","1.0"
"2023-08-21 08:27:08.466114","1","1.0"
"2023-08-20 22:40:54.809392","1","1.0"
"2023-08-20 01:38:59.296417","2","1.0"
"2023-08-19 11:42:31.962686","1","1.0"
"2023-08-18 15:01:43.137750","1","1.0"
"2023-08-17 09:20:16.012281","1","1.0"
"2023-08-16 16:27:02.187109","1","1.0"
"2023-08-15 22:18:23.486360","1","1.0"
"2023-08-14 05:03:59.313571","2","1.0"
"2023-08-13 14:01:54.935999","2","1.0"
"2023-08-12 16:01:56.618403","1","1.0"
"2023-08-12 11:45:52.362970","1","1.0"
"2023-08-11 05:29:12.949164","2","1.0"
"2023-08-09 17:40:29.170145","2","1.0"
"2023-08-09 08:33:33.161293","1","1.0"
"2023-08-09 07:05:55.830782","1","1.0"
"2023-08-08 15:59:31.545341","1","1.0"
"2023-08-08 01:08:12.198133","1","1.0"
"2023-08-07 23:50:49.634144","1","1.0"
"2023-08-07 18:54:34.829063","1","1.0"
"2023-08-06 20:09:55.994818","1","1.0"
"2023-08-06 09:18:45.626817","2","1.0"
"2023-08-05 06:30:37.869108","1","1.0"
"2023-08-04 18:34:37.056339","1","1.0"
"2023-08-04 04:58:35.505625","1","1.0"
"2023-08-03 12:40:37.479146","1","1.0"
"2023-08-03 09:43:19.829463","1","1.0"
"2023-08-01 22:25:08.364066","1","1.0"
"2023-08-01 20:26:04.585402","2","1.0"
"2023-08-01 01:13:14.763376","1","1.0"
"2023-07-31 04:48:44.250253","1","1.0"
"2023-07-30 22:34:21.909994","1","1.0"
"2023-07-30 20:51:04.663474","2","1.0"
"2023-07-30 03:42:34.893224","1","1.0"
"2023-07-27 08:22:38.214568","1","1.0"
"2023-07-27 02:48:04.162306","1","1.0"
"2023-07-26 05:35:42.059780","1","1.0"
"2023-07-25 21:10:48.185095","1","1.0"
"2023-07-25 14:16:38.550417","1","1.0"
"2023-07-25 08:45:38.266053","1","1.0"
"2023-07-24 23:10:31.013679","1","1.0"
"2023-07-24 09:43:17.377365","1","1.0"
"2023-07-20 19:53:30.394079","1","1.0"
"2023-07-20 16:09:50.479236","1","1.0"
"2023-07-20 15:02:18.544775","1","1.0"
"2023-07-20 08:37:12.268478","1","1.0"
"2023-07-20 04:30:58.719110","1","1.0"
"2023-07-19 17:51:06.263595","1","1.0"
"2023-07-19 05:26:09.722985","1","1.0"
"2023-07-18 22:28:13.130433","1","1.0"
"2023-07-18 04:36:32.783647","1","1.0"
"2023-07-18 03:34:24.406553","1","1.0"
"2023-07-17 15:51:45.010598","1","1.0"
"2023-07-16 19:01:52.139538","1","1.0"
"2023-07-15 21:28:07.705208","1","1.0"
"2023-07-15 08:33:09.136650","1","1.0"
"2023-07-15 03:08:47.597925","1","1.0"
"2023-07-14 23:57:14.860360","1","1.0"
"2023-07-13 15:38:16.169702","1","1.0"
"2023-07-13 12:13:39.563391","2","1.0"
"2023-07-13 09:48:25.053365","2","1.0"
"2023-07-12 18:41:56.280075","1","1.0"
"2023-07-12 07:31:52.127307","1","1.0"
"2023-07-10 09:50:09.604574","1","1.0"
"2023-07-09 22:24:10.119740","1","1.0"
