"Date","Delta","Events"
"2016-02-27 10:17:38.326222","1","1"
"2016-02-27 12:14:15.417754","-1","1"
"2016-02-27 17:27:25.607247","1","1"
"2016-02-28 00:17:35.440155","1","1"
"2016-02-28 08:31:47.443656","1","1"
"2016-02-28 19:44:47.572695","1","1"
"2016-02-29 00:35:48.702914","2","2"
"2016-02-29 15:10:24.367087","1","1"
"2016-02-29 22:51:18.603399","1","1"
"2016-03-01 01:51:26.717141","1","1"
"2016-03-01 11:06:08.116331","1","1"
"2016-03-01 13:45:12.282319","2","2"
"2016-03-01 18:11:22.227873","2","2"
"2016-03-01 23:29:39.947032","1","1"
"2016-03-02 00:46:52.412160","2","2"
"2016-03-02 06:14:04.470002","1","1"
"2016-03-02 19:05:42.389850","1","1"
"2016-03-02 21:25:28.182560","1","1"
"2016-03-03 04:42:50.045928","1","1"
"2016-03-03 23:34:43.223685","-1","1"
"2016-03-04 04:36:04.645849","1","1"
"2016-03-04 14:46:25.445764","1","1"
"2016-03-04 23:28:16.347360","1","1"
"2016-03-05 03:57:35.205085","1","1"
"2016-03-05 05:44:44.845747","1","1"
"2016-03-05 11:54:49.484173","1","1"
"2016-03-05 17:09:09.760133","1","1"
"2016-03-05 21:56:46.996099","1","1"
"2016-03-06 10:27:03.361085","1","1"
"2016-03-07 14:30:10.573527","1","1"
"2016-03-09 19:23:16.909377","1","1"
"2016-03-10 02:15:28.176662","1","1"
"2016-03-10 11:03:32.791929","1","1"
"2016-03-10 18:00:15.342082","1","1"
"2016-03-10 22:18:40.998783","1","1"
"2016-03-11 01:10:59.311337","1","1"
"2016-03-11 09:44:43.118536","1","1"
"2016-03-12 09:31:04.825272","1","1"
"2016-03-12 14:07:42.405938","1","1"
"2016-03-12 17:34:14.842023","1","1"
"2016-03-13 14:40:55.233860","-1","1"
"2016-03-13 16:06:13.844965","1","1"
"2016-03-13 18:41:17.590493","1","1"
"2016-03-14 11:34:49.111312","1","1"
"2016-03-16 13:47:08.560166","1","1"
"2016-03-17 09:20:58.975597","2","2"
"2016-03-17 12:47:15.127283","1","1"
"2016-03-17 16:53:43.731139","1","1"
"2016-03-17 23:24:50.696288","1","1"
"2016-03-18 10:54:46.506360","1","1"
"2016-03-18 18:34:46.745574","1","1"
"2016-03-18 22:09:48.513435","0","2"
"2016-03-19 02:15:09.887159","1","1"
"2016-03-19 06:01:04.599256","1","1"
"2016-03-19 18:16:25.199635","1","1"
"2016-03-20 06:08:36.959611","1","1"
"2016-03-20 16:22:49.975557","1","1"
"2016-03-20 18:31:17.910004","1","1"
"2016-03-21 02:29:48.857921","1","1"
"2016-03-22 17:09:44.865552","1","1"
"2016-03-22 18:51:02.945318","1","1"
"2016-03-23 16:05:50.636975","1","1"
"2016-03-23 18:36:20.437954","1","1"
"2016-03-24 01:05:30.503717","1","1"
"2016-03-24 14:52:28.827676","1","1"
"2016-03-25 06:27:49.479939","1","1"
"2016-03-25 15:37:57.515742","1","1"
"2016-03-26 04:08:00.099711","1","1"
"2016-03-26 18:01:17.264003","1","1"
"2016-03-27 17:23:50.451927","1","1"
"2016-03-27 22:10:02.734757","1","1"
"2016-03-28 18:27:13.657448","1","1"
"2016-03-29 00:26:41.039054","1","1"
"2016-03-29 04:47:46.456326","1","1"
"2016-03-29 15:18:50.548063","1","1"
"2016-03-29 16:21:37.524870","1","1"
"2016-03-30 00:51:21.413236","1","1"
"2016-03-30 03:07:02.543574","1","1"
"2016-03-31 00:50:31.965074","1","1"
"2016-03-31 02:12:00.122611","1","1"
"2016-03-31 03:40:20.332650","2","2"
"2016-03-31 15:31:58.864748","1","1"
"2016-04-01 06:11:12.132507","2","2"
"2016-04-01 09:31:18.351223","1","1"
"2016-04-03 13:40:43.589082","1","1"
"2016-04-03 17:05:20.760329","1","1"
"2016-04-03 20:15:37.636133","1","1"
"2016-04-08 09:59:17.453322","1","1"
"2016-04-10 01:08:09.898472","1","1"
"2016-04-10 04:21:54.772115","1","1"
"2016-04-10 05:38:32.555930","1","1"
"2016-04-13 02:07:00.445121","1","1"
"2016-04-13 07:19:41.389501","1","1"
"2016-04-14 15:29:44.047109","1","1"
"2016-04-15 04:58:29.106424","1","1"
"2016-04-15 06:05:17.789955","1","1"
"2016-04-20 00:33:53.443753","-1","1"
"2016-04-20 02:32:16.204152","1","1"
"2016-04-20 14:30:31.410743","1","1"
"2016-04-20 16:31:51.671267","1","1"
"2016-04-20 20:57:07.093053","1","1"
"2016-04-21 01:35:29.340515","4","4"
"2016-04-21 02:40:20.522236","3","3"
"2016-04-21 06:03:00.141269","2","2"
"2016-04-21 07:38:09.066676","2","2"
"2016-04-21 13:01:42.847718","1","1"
"2016-04-21 15:36:09.588432","1","1"
"2016-04-21 16:42:35.222916","1","1"
"2016-04-21 22:17:27.490726","3","3"
"2016-04-22 00:20:52.113145","1","1"
"2016-04-22 02:54:18.031644","1","1"
"2016-04-22 05:28:26.199581","1","1"
"2016-04-22 08:34:30.647253","1","1"
"2016-04-22 12:04:20.268791","1","1"
"2016-04-22 18:58:51.397364","3","3"
"2016-04-22 20:07:45.044307","1","1"
"2016-04-22 22:00:34.748160","0","2"
"2016-04-23 12:04:36.503129","2","2"
"2016-04-23 14:23:43.838888","1","1"
"2016-04-23 15:39:44.762937","2","2"
"2016-04-23 18:21:20.882319","1","1"
"2016-04-24 04:16:28.276228","1","1"
"2016-04-24 05:48:41.865747","1","1"
"2016-04-24 06:55:13.309495","1","1"
"2016-04-24 08:23:13.448716","1","1"
"2016-04-24 13:45:57.156593","1","1"
"2016-04-24 20:02:49.854380","1","1"
"2016-04-25 02:45:49.334938","1","1"
"2016-04-25 12:14:57.665778","1","1"
"2016-04-25 14:38:00.351345","1","1"
"2016-04-25 15:46:25.901896","1","1"
"2016-04-26 06:14:32.871038","1","1"
"2016-04-26 17:29:46.636084","1","1"
"2016-04-26 21:59:42.240397","1","1"
"2016-04-26 23:32:54.577001","1","1"
"2016-04-27 20:12:15.473766","0","2"
"2016-04-28 15:06:00.345968","1","1"
"2016-04-29 02:57:43.683955","2","2"
"2016-04-30 01:33:12.908639","1","1"
"2016-04-30 04:01:12.460275","1","1"
"2016-04-30 06:29:53.214925","-1","1"
"2016-04-30 09:09:43.931404","1","1"
"2016-04-30 14:43:31.819838","1","1"
"2016-04-30 19:30:23.013055","1","1"
"2016-04-30 21:57:42.750049","1","1"
"2016-05-01 02:14:24.772408","1","1"
"2016-05-01 06:06:11.418365","2","2"
"2016-05-01 09:30:46.027168","1","1"
"2016-05-01 12:39:49.676101","1","1"
"2016-05-01 13:45:25.967369","1","1"
"2016-05-01 18:59:38.845141","2","2"
"2016-05-01 22:23:06.913737","3","3"
"2016-05-01 23:38:36.868099","1","1"
"2016-05-02 03:56:30.959875","1","1"
"2016-05-02 07:01:39.281164","1","1"
"2016-05-02 12:41:23.112118","2","2"
"2016-05-02 23:33:30.025110","1","1"
"2016-05-03 16:58:23.436446","1","1"
"2016-05-04 01:08:07.417969","1","1"
"2016-05-04 02:20:02.476103","2","2"
"2016-05-04 04:09:46.624041","1","1"
"2016-05-04 15:51:16.422492","1","1"
"2016-05-05 04:53:43.137273","1","1"
"2016-05-05 22:14:34.496645","1","1"
"2016-05-05 23:21:00.938666","2","2"
"2016-05-06 07:42:53.023092","2","2"
"2016-05-06 20:01:19.045376","1","1"
"2016-05-07 05:31:30.298437","1","1"
"2016-05-07 18:05:57.565498","1","1"
"2016-05-07 22:16:41.498844","2","2"
"2016-05-08 00:07:58.220562","1","1"
"2016-05-08 10:13:50.046527","1","1"
"2016-05-08 22:32:13.935687","3","3"
"2016-05-11 04:52:29.837501","1","1"
"2016-05-12 15:05:02.464533","1","1"
"2016-05-12 17:10:33.342244","1","1"
"2016-05-13 08:52:18.502359","1","1"
"2016-05-14 03:10:58.490757","1","1"
"2016-05-15 16:22:56.790773","1","1"
"2016-05-16 01:57:40.197149","1","1"
"2016-05-16 06:40:11.648541","1","1"
"2016-05-16 13:52:40.302053","1","1"
"2016-05-16 15:52:08.633489","1","1"
"2016-05-16 20:16:04.083368","1","1"
"2016-05-16 23:05:09.137049","-1","1"
"2016-05-17 03:16:10.758182","1","1"
"2016-05-18 09:44:07.408168","1","1"
"2016-05-18 19:20:48.836254","1","1"
"2016-05-19 11:48:19.166857","-1","1"
"2016-05-19 15:08:17.356206","1","1"
"2016-05-20 10:01:17.788830","1","1"
"2016-05-20 13:22:54.316947","2","2"
"2016-05-25 10:08:25.918986","1","1"
"2016-05-25 22:29:16.616966","1","1"
"2016-05-26 19:42:11.416276","1","1"
"2016-05-27 09:50:41.851135","1","1"
"2016-05-28 01:03:49.303165","2","2"
"2016-05-30 09:54:00.355042","0","2"
"2016-06-01 11:38:12.333926","0","2"
"2016-06-01 20:00:48.665698","1","1"
"2016-06-01 22:09:29.517222","1","1"
"2016-06-02 03:54:37.203521","1","1"
"2016-06-02 20:56:08.735908","1","1"
"2016-06-02 23:17:49.574726","1","1"
"2016-06-05 00:28:36.911763","2","2"
"2016-06-07 05:33:13.669926","1","1"
"2016-06-07 17:23:56.466145","1","1"
"2016-06-09 11:52:28.994421","1","1"
"2016-06-09 18:13:24.806118","2","2"
"2016-06-11 13:02:18.773141","-1","1"
"2016-06-14 03:32:39.615694","1","1"
"2016-06-16 13:50:17.317490","1","1"
"2016-06-17 07:42:33.025782","1","1"
"2016-06-17 16:14:24.066291","1","1"
"2016-06-19 18:24:52.715193","1","1"
"2016-06-22 02:03:06.082134","1","1"
"2016-06-23 20:37:20.739111","2","2"
"2016-06-24 04:36:06.737510","0","2"
"2016-06-24 14:14:41.715625","1","1"
"2016-06-25 12:54:51.072832","1","1"
"2016-06-25 16:15:23.107456","1","1"
"2016-06-25 19:21:16.173090","1","1"
"2016-06-26 01:32:38.441452","1","1"
"2016-06-26 07:52:34.590650","1","1"
"2016-06-26 16:08:06.653146","1","1"
"2016-06-26 20:51:09.070724","1","1"
"2016-06-26 23:07:30.003516","1","1"
"2016-06-27 09:03:14.024046","1","1"
"2016-06-27 17:39:35.478637","1","1"
"2016-06-28 17:33:48.408431","1","1"
"2016-06-30 09:52:57.424309","1","1"
"2016-06-30 14:07:11.898924","1","1"
"2016-07-01 01:44:48.119734","1","1"
"2016-07-01 03:35:58.840050","1","1"
"2016-07-01 06:16:49.545732","1","1"
"2016-07-01 21:50:58.148105","-1","1"
"2016-07-02 09:54:48.740475","1","1"
"2016-07-02 22:47:30.509000","1","1"
"2016-07-03 11:40:47.309868","1","1"
"2016-07-03 14:33:20.044423","0","2"
"2016-07-04 19:13:09.144565","1","1"
"2016-07-05 23:58:54.991916","1","1"
"2016-07-06 09:20:06.403242","0","2"
"2016-07-06 17:24:18.626281","1","1"
"2016-07-07 07:56:27.892491","1","1"
"2016-07-08 01:14:01.245764","1","1"
"2016-07-08 13:03:19.562341","1","3"
"2016-07-15 06:04:14.438185","1","3"
"2016-07-17 14:01:51.376448","1","1"
"2016-07-17 17:50:16.525065","1","1"
"2016-07-17 19:40:24.326696","1","1"
"2016-07-20 04:51:12.165072","1","1"
"2016-07-20 16:14:18.144257","1","1"
"2016-07-21 22:20:57.119664","1","1"
"2016-07-22 10:27:54.483579","1","1"
"2016-07-23 00:57:37.519572","1","1"
"2016-07-26 05:14:03.428469","1","1"
"2016-07-26 14:57:29.207817","1","1"
"2016-07-26 18:38:46.895012","1","1"
"2016-07-27 21:14:03.786848","1","1"
"2016-08-01 09:12:37.094090","1","1"
"2016-08-07 16:34:16.283728","1","1"
"2016-08-08 08:17:03.982190","1","1"
"2016-08-09 03:35:37.407366","1","1"
"2016-08-10 18:30:45.799577","1","1"
"2016-08-12 03:17:48.197763","-1","1"
"2016-08-14 01:09:55.372086","1","1"
"2016-08-14 16:33:59.060147","1","1"
"2016-08-14 19:10:12.355683","1","1"
"2016-08-20 10:09:37.368887","0","2"
"2016-08-25 23:17:36.455921","1","1"
"2016-08-27 01:28:29.392380","-1","1"
"2016-08-30 04:48:37.084438","-1","1"
"2016-08-31 09:31:52.612818","1","1"
"2016-09-01 01:17:38.480192","1","1"
"2016-09-04 10:03:19.367925","-1","1"
"2016-09-05 21:12:41.201418","1","1"
"2016-09-08 05:12:58.865376","1","1"
"2016-09-08 20:38:45.701857","2","2"
"2016-09-10 22:05:20.411291","1","1"
"2016-09-14 02:37:26.084461","1","1"
"2016-09-19 09:01:32.401585","1","1"
"2016-09-29 04:42:11.158583","0","2"
"2016-09-30 02:06:42.269080","1","1"
"2016-10-12 16:31:15.381936","1","1"
"2016-10-13 01:34:00.261820","-1","1"
"2016-10-14 15:03:50.416697","1","1"
"2016-10-16 02:17:11.082495","-1","1"
"2016-10-16 08:19:31.053931","1","1"
"2016-10-17 14:29:20.026191","1","1"
"2016-10-22 09:04:08.319056","0","2"
"2016-10-23 17:40:25.167632","1","1"
"2016-10-23 23:24:21.566180","1","1"
"2016-10-24 00:37:06.221605","-1","1"
"2016-10-24 04:53:43.701099","1","1"
"2016-10-24 10:46:53.355053","1","1"
"2016-10-25 11:52:12.602653","1","1"
"2016-10-25 15:30:07.302508","1","1"
"2016-10-25 23:06:21.578253","1","1"
"2016-10-26 07:09:50.381583","-1","1"
"2016-10-26 09:32:17.103798","1","1"
"2016-10-26 18:20:59.263985","1","1"
"2016-10-27 20:24:53.277328","1","1"
"2016-10-28 19:55:20.107029","1","1"
"2016-10-29 06:49:33.416368","1","1"
"2016-10-29 22:19:08.303157","1","1"
"2016-10-30 15:04:07.387534","-1","1"
"2016-10-30 22:16:46.781388","1","1"
"2016-10-30 23:19:32.377869","-1","1"
"2016-10-31 07:33:10.877974","1","1"
"2016-11-03 05:29:14.169740","1","1"
"2016-11-04 19:17:31.859045","1","1"
"2016-11-04 22:06:36.012649","1","1"
"2016-11-06 18:12:03.985771","1","1"
"2016-11-07 22:27:49.387122","1","1"
"2016-11-12 15:08:05.541597","1","1"
"2016-11-12 19:29:56.467850","1","1"
"2016-11-19 22:15:33.201316","-1","1"
"2016-11-21 03:15:27.863381","-1","1"
"2016-11-28 04:16:18.647349","0","2"
"2016-12-05 15:52:59.321349","0","2"
"2016-12-08 19:52:52.399964","-1","1"
"2016-12-09 15:52:38.315493","1","1"
"2016-12-11 02:36:35.012445","-1","1"
"2016-12-12 07:25:47.087826","1","1"
"2016-12-12 21:44:56.397711","1","1"
"2016-12-15 05:31:50.460314","1","1"
"2016-12-15 09:08:45.618500","1","1"
"2016-12-15 16:12:39.629646","1","1"
"2016-12-15 20:24:59.610925","1","1"
"2016-12-17 17:08:58.727581","1","1"
"2016-12-18 23:22:16.817093","1","1"
"2016-12-19 10:14:11.509409","1","1"
"2016-12-19 17:01:47.275336","1","1"
"2016-12-21 19:15:03.089847","1","1"
"2016-12-24 23:39:43.420804","1","1"
"2016-12-29 16:24:09.929266","1","1"
"2016-12-31 12:11:05.858551","1","1"
"2016-12-31 23:09:13.056193","-1","1"
"2017-01-02 03:05:37.578609","1","1"
"2017-01-04 17:52:15.753194","-1","1"
"2017-01-05 19:09:30.503715","1","1"
"2017-01-17 00:40:37.151974","1","1"
"2017-01-19 02:40:33.773331","1","1"
"2017-01-20 22:18:32.810113","1","1"
"2017-01-30 02:07:58.136447","1","1"
"2017-01-30 17:52:38.112618","1","1"
"2017-01-30 19:30:22.563324","1","1"
"2017-02-07 21:22:23.087803","1","1"
"2017-02-09 02:38:56.563170","1","1"
"2017-02-10 06:08:44.286007","1","1"
"2017-02-11 16:42:07.772484","-1","1"
"2017-02-13 15:36:17.239512","1","1"
"2017-02-15 22:58:38.964105","1","1"
"2017-02-19 19:33:07.620411","1","1"
"2017-02-20 15:55:25.403965","1","1"
"2017-02-26 21:05:43.524917","1","1"
"2017-02-27 22:38:58.232303","1","1"
"2017-03-06 22:15:09.908012","1","1"
"2017-03-10 01:41:07.219883","-2","2"
"2017-03-26 06:59:08.076498","-1","1"
"2017-03-27 16:07:42.855403","-1","1"
"2017-04-16 17:26:16.861381","1","1"
"2017-05-08 23:29:06.928647","1","1"
"2017-05-18 16:20:18.655491","1","1"
"2017-05-21 06:13:19.709456","1","1"
"2017-05-23 10:15:24.612318","1","1"
"2017-05-23 12:21:33.442777","1","1"
"2017-05-23 15:21:07.516250","1","1"
"2017-05-24 01:34:12.041907","2","2"
"2017-05-28 21:08:56.267057","2","2"
"2017-06-02 02:43:10.110668","1","1"
"2017-06-03 22:05:49.400168","1","1"
"2017-06-05 13:39:21.401702","1","1"
"2017-06-05 19:54:46.953884","1","1"
"2017-06-06 06:08:07.508020","1","1"
"2017-06-08 04:48:02.261043","1","1"
"2017-06-09 10:39:13.115350","1","1"
"2017-06-11 00:54:14.080495","1","1"
"2017-06-16 23:39:30.749593","1","1"
"2017-06-17 16:54:26.879801","1","1"
"2017-06-18 05:10:45.600935","2","2"
"2017-06-29 13:01:30.641672","1","1"
"2017-07-03 05:51:36.682390","1","1"
"2017-07-05 11:18:30.272397","1","1"
"2017-07-13 22:06:55.593026","1","1"
"2017-07-16 20:52:25.936146","1","1"
"2017-07-17 11:25:00.028997","1","1"
"2017-07-21 20:44:26.160409","1","1"
"2017-08-22 05:24:57.382856","1","1"
"2017-08-23 12:13:35.319582","1","1"
"2017-08-23 23:33:23.595475","1","1"
"2017-08-24 15:38:08.137184","1","1"
"2017-08-24 22:13:51.566730","2","2"
"2017-08-27 21:15:04.908120","1","1"
"2017-08-28 11:42:20.963605","1","1"
"2017-08-30 02:21:50.980375","-1","1"
"2017-08-30 19:39:27.211274","1","1"
"2017-09-04 15:35:46.359829","1","1"
"2017-09-05 12:19:43.094693","-1","1"
"2017-09-08 16:58:38.333465","2","2"
"2017-09-09 23:09:50.569309","1","1"
"2017-09-13 15:45:32.258293","1","1"
"2017-09-16 17:30:01.446753","1","1"
"2017-09-17 15:50:15.009619","2","2"
"2017-10-03 13:19:51.411353","1","1"
"2017-10-07 06:06:41.174551","-1","1"
"2017-10-11 03:44:51.962723","-1","1"
"2017-10-12 15:43:35.858974","1","1"
"2017-10-14 22:06:16.278949","1","1"
"2017-10-19 06:15:00.522269","1","1"
"2017-10-25 13:44:39.384241","1","1"
"2017-11-18 19:41:19.404145","1","1"
"2017-11-26 15:37:31.238403","1","1"
"2017-11-26 19:05:38.734908","-1","1"
"2017-11-27 09:29:33.460650","-1","1"
"2017-12-10 23:57:16.883996","0","2"
"2017-12-17 03:27:51.727292","0","2"
"2017-12-19 14:49:24.244472","0","2"
"2018-01-07 21:44:46.171760","-1","1"
"2018-01-29 20:38:20.906992","1","1"
"2018-01-30 01:41:15.431286","-1","1"
"2018-02-02 01:05:50.709743","1","1"
"2018-02-12 02:59:33.817925","1","1"
"2018-02-15 04:25:16.432481","-1","1"
"2018-02-16 10:37:38.578176","1","1"
"2018-02-19 01:09:43.612181","1","1"
"2018-02-22 02:53:00.897938","1","1"
"2018-02-28 00:54:54.088772","1","1"
"2018-03-04 10:41:22.354964","1","1"
"2018-03-11 14:37:07.993126","-1","1"
"2018-03-11 23:00:00.174874","1","1"
"2018-03-14 22:44:18.269231","-1","1"
"2018-03-18 20:13:16.072335","-1","1"
"2018-03-25 13:15:31.890790","-1","1"
"2018-03-25 23:07:21.018466","-1","1"
"2018-03-26 18:40:40.560377","1","1"
"2018-03-28 03:54:07.772804","1","1"
"2018-04-02 14:19:48.279116","1","1"
"2018-04-03 16:20:41.246525","-1","1"
"2018-04-04 05:40:28.326250","1","1"
"2018-04-04 11:57:12.568872","-1","1"
"2018-04-05 21:55:44.681135","1","1"
"2018-04-06 20:54:40.588280","0","2"
"2018-04-09 17:21:39.611382","-1","1"
"2018-04-09 20:01:54.234743","-1","1"
"2018-05-01 03:57:40.333188","1","1"
"2018-05-05 03:01:44.830401","-1","1"
"2018-05-13 20:45:12.643207","1","1"
"2018-05-22 08:47:12.870247","1","1"
"2018-06-02 22:59:55.291334","1","1"
"2018-06-09 18:04:16.663988","1","1"
"2018-06-10 10:11:28.639802","1","1"
"2018-06-16 23:21:11.018147","1","1"
"2018-06-17 13:52:57.489503","1","1"
"2018-06-25 19:42:56.105548","-1","1"
"2018-07-06 07:37:35.753337","1","1"
"2018-07-07 15:49:24.020238","-1","1"
"2018-07-08 12:26:00.852090","1","1"
"2018-07-12 02:52:49.356637","1","1"
"2018-07-31 18:13:16.847191","1","1"
"2018-08-02 21:52:16.474538","1","1"
"2018-08-03 04:41:12.876486","1","1"
"2018-08-04 13:41:08.790887","1","1"
"2018-08-17 18:26:37.234901","1","1"
"2018-08-28 12:07:56.575724","1","1"
"2018-08-29 14:11:45.891742","-1","1"
"2018-09-01 19:15:37.013953","-1","1"
"2018-09-02 00:01:02.320233","1","1"
"2018-09-02 20:57:55.755209","-1","1"
"2018-09-03 13:27:44.302412","1","1"
"2018-09-15 22:30:13.774340","0","2"
"2018-10-08 18:18:24.441963","-1","1"
"2018-10-10 09:40:48.058205","1","1"
"2018-10-12 01:03:08.210653","1","1"
"2018-10-18 11:12:46.867425","-1","1"
"2018-10-26 20:53:40.202052","-1","1"
"2018-11-06 03:56:24.850681","-1","1"
"2018-11-20 20:49:48.326423","1","1"
"2018-11-24 03:51:27.852243","-1","1"
"2018-11-30 10:44:13.859978","-1","1"
"2018-12-26 06:06:41.446604","-1","1"
"2019-01-03 17:17:18.303136","-1","1"
"2019-01-05 19:04:42.703330","-1","1"
"2019-01-08 22:05:40.240134","1","1"
"2019-01-17 23:17:17.016772","-1","1"
"2019-01-20 15:56:29.353297","-1","1"
"2019-01-21 22:40:57.259600","-1","1"
"2019-01-26 01:19:25.725033","-1","1"
"2019-02-02 07:22:07.843925","1","1"
"2019-02-03 05:02:51.793013","-1","1"
"2019-02-07 23:43:45.555419","-1","1"
"2019-03-01 05:34:57.139555","-1","1"
"2019-03-27 04:31:04.063115","-1","1"
"2019-04-12 19:03:44.681690","-1","1"
"2019-05-14 09:57:42.174340","1","1"
"2019-06-02 08:48:41.446771","-1","1"
"2019-06-09 01:55:07.147745","-1","1"
"2019-07-24 04:59:46.971131","-1","1"
"2019-07-26 17:15:50.315594","-2","2"
"2019-08-02 12:39:22.696644","-1","1"
"2019-08-17 02:47:25.043942","-1","1"
"2019-09-01 16:07:55.125559","-1","1"
"2019-10-04 15:41:30.919852","1","1"
"2019-10-12 12:12:21.543187","-1","1"
"2019-10-31 18:05:07.277329","-1","1"
"2019-11-03 15:42:16.425338","-1","1"
"2019-11-05 17:26:55.144184","-1","1"
"2019-11-07 17:23:46.296887","-1","1"
"2019-12-04 16:07:50.926261","-1","1"
"2019-12-21 03:41:33.270475","-1","1"
"2020-01-16 03:32:36.874535","-1","1"
"2020-02-02 09:31:30.944806","-1","1"
"2020-03-05 06:41:52.857056","-1","1"
"2020-04-06 17:21:04.659908","-1","1"
"2020-04-13 11:47:53.308691","-1","1"
"2020-04-26 12:54:51.412284","-1","1"
"2020-04-28 22:19:52.018837","-1","1"
"2020-05-14 20:29:56.364219","-1","1"
"2020-05-16 10:37:01.426971","-1","1"
"2020-05-27 15:59:15.339090","1","1"
"2020-07-12 01:12:18.574616","-1","1"
"2020-07-30 22:17:41.391409","-1","1"
"2020-08-06 21:59:32.761798","-2","2"
"2020-10-13 11:57:29.097899","-1","1"
"2020-10-31 15:23:11.747301","-1","1"
"2020-11-16 06:15:02.749441","-1","1"
"2020-12-04 11:51:49.416189","-1","1"
"2020-12-16 19:21:20.816905","-1","1"
"2020-12-30 00:48:33.966564","0","2"
"2021-01-01 19:18:21.056205","-1","1"
"2021-01-19 15:29:05.386444","-1","1"
"2021-02-13 04:42:10.790610","-1","1"
"2021-03-01 10:02:08.258507","1","1"
"2021-04-04 07:12:10.862013","-1","1"
"2021-04-26 18:03:34.252188","-1","1"
"2021-06-25 14:13:46.459422","0","2"
"2021-07-05 18:25:27.851685","-1","1"
"2021-07-09 20:36:40.335454","-1","1"
"2021-09-19 03:24:13.298711","-1","1"
"2021-10-17 21:15:57.012100","1","1"
"2021-11-25 21:25:32.918565","1","1"
"2021-11-28 20:00:24.902217","-1","1"
"2021-12-28 03:59:41.472251","1","1"
"2022-01-24 12:12:59.614665","-1","1"
"2022-01-26 03:15:48.183851","1","1"
"2022-04-15 16:03:46.510611","-1","1"
"2022-06-10 12:37:29.278147","-1","1"
"2023-01-18 19:57:53.786096","-1","1"
"2023-02-19 01:08:57.259948","0","2"
"2023-03-03 18:56:31.985199","-1","1"
"2023-05-14 01:13:06.633576","-1","1"
"2023-08-01 11:45:52.572937","1","1"
