"Date","Delta","Events"
"2021-02-23 22:04:28.525005","1","1"
"2021-03-01 11:13:02.816963","1","1"
"2021-03-06 18:23:27.750061","1","1"
"2021-04-03 22:27:29.230925","-1","1"
"2021-04-03 23:52:43.974625","1","1"
"2021-04-16 23:49:57.174790","0","2"
"2021-06-03 12:57:06.889229","1","1"
"2021-08-10 05:15:52.647587","1","1"
"2021-09-04 00:51:33.713917","-1","1"
"2021-09-05 14:00:10.748028","1","1"
"2021-09-08 13:34:01.229195","1","1"
"2021-10-16 10:24:03.903773","1","1"
"2021-11-05 19:07:01.928469","0","2"
"2021-12-16 20:49:11.362776","1","1"
"2022-01-31 13:15:25.878951","1","1"
"2022-02-11 21:26:37.960125","1","1"
"2022-03-14 01:16:35.204084","1","1"
"2022-03-28 14:58:31.532151","1","1"
"2022-04-12 12:30:30.286413","1","1"
"2022-04-26 13:19:09.517583","1","1"
"2022-04-27 22:09:11.186367","1","1"
"2022-07-29 15:54:50.535924","1","1"
"2022-10-02 12:20:37.446390","1","1"
"2022-10-22 04:15:14.709277","1","1"
"2022-10-31 17:39:57.525549","-1","1"
"2022-12-08 12:46:25.503560","-1","1"
"2022-12-20 07:02:59.504470","1","1"
"2022-12-23 05:40:27.493150","-1","1"
"2023-01-24 14:02:22.872292","1","1"
"2023-02-26 22:13:41.746775","1","1"
"2023-03-18 23:34:15.248108","1","1"
"2023-03-23 03:01:40.347245","-1","1"
"2023-05-03 21:34:19.928251","1","1"
"2023-06-16 10:56:37.118227","1","1"
"2023-07-06 16:33:25.237777","1","1"
"2023-11-24 21:51:02.657275","1","1"
"2024-02-19 17:44:55.297891","1","1"
"2024-03-08 05:23:09.977306","1","1"
"2024-04-10 05:34:56.817774","1","1"
