"Date","Downloads","Mod Version"
"2024-04-29 15:32:36.064195","3","1.9.12"
"2024-04-29 13:52:05.081561","2","1.9.12"
"2024-04-29 12:30:58.738724","3","1.9.12"
"2024-04-29 10:47:19.341112","1","1.9.12"
"2024-04-29 08:18:35.691034","1","1.9.12"
"2024-04-29 05:42:56.174456","1","1.9.12"
"2024-04-29 04:15:13.914090","2","1.9.12"
"2024-04-29 02:23:12.437506","3","1.9.12"
"2024-04-29 00:54:21.804752","1","1.9.8"
"2024-04-28 23:38:10.393767","1","1.9.12"
"2024-04-28 18:20:36.189097","2","1.9.12"
"2024-04-28 17:03:39.160210","1","1.9.9"
"2024-04-28 15:46:04.481909","2","1.9.12"
"2024-04-28 13:49:12.263434","3","1.9.12"
"2024-04-28 12:47:03.893186","2","1.9.12"
"2024-04-28 12:46:39.643192","1","1.9.3.131"
"2024-04-28 12:21:04.841351","1","1.9.5"
"2024-04-28 12:05:29.135157","1","1.9.0.145"
"2024-04-28 10:59:20.993466","3","1.9.12"
"2024-04-28 09:22:41.534171","2","1.9.12"
"2024-04-28 09:04:31.024886","1","1.9.1"
"2024-04-28 06:06:54.838016","1","1.9.12"
"2024-04-28 04:35:44.607039","1","1.9.11"
"2024-04-28 02:08:42.641407","1","1.9.12"
"2024-04-27 23:45:04.799679","1","1.9.12"
"2024-04-27 22:26:45.694698","1","1.9.12"
"2024-04-27 19:58:30.401411","4","1.9.12"
"2024-04-27 18:49:31.821349","4","1.9.12"
"2024-04-27 17:42:59.267570","1","1.9.11"
"2024-04-27 17:16:19.430476","2","1.9.12"
"2024-04-27 15:09:28.787064","5","1.9.12"
"2024-04-27 13:56:21.904779","2","1.9.12"
"2024-04-27 12:03:36.286041","5","1.9.12"
"2024-04-27 10:53:42.423923","2","1.9.12"
"2024-04-27 09:40:37.591364","2","1.9.12"
"2024-04-27 08:14:26.793109","3","1.9.12"
"2024-04-27 05:22:35.104384","1","1.9.12"
"2024-04-27 04:16:03.135501","1","1.9.12"
"2024-04-27 02:29:05.446961","1","1.9.12"
"2024-04-26 22:04:28.447226","1","1.9.12"
"2024-04-26 19:23:32.213298","1","1.9.11"
"2024-04-26 18:35:37.019718","3","1.9.12"
"2024-04-26 16:55:49.127702","2","1.9.12"
"2024-04-26 15:45:19.677569","1","1.9.8"
"2024-04-26 15:40:59.019034","2","1.9.12"
"2024-04-26 14:55:05.990640","1","1.8.6"
"2024-04-26 14:24:19.558699","3","1.9.12"
"2024-04-26 13:18:54.000941","2","1.9.12"
"2024-04-26 10:44:07.211474","1","1.9.12"
"2024-04-26 09:12:07.422316","1","1.9.12"
"2024-04-26 05:48:38.579306","1","1.9.12"
"2024-04-26 05:22:18.042009","1","1.9.11"
"2024-04-26 04:38:56.057942","1","1.9.3.131"
"2024-04-26 03:17:18.619771","2","1.9.12"
"2024-04-26 00:16:43.782879","1","1.9.12"
"2024-04-25 21:57:48.968835","1","1.8.2"
"2024-04-25 20:31:16.163045","1","1.9.12"
"2024-04-25 19:57:52.978525","1","1.6.10"
"2024-04-25 19:57:41.157575","1","1.6.11"
"2024-04-25 19:57:28.790803","1","1.7.0"
"2024-04-25 19:57:16.843086","1","1.7.1"
"2024-04-25 19:57:05.052256","1","1.8.0"
"2024-04-25 19:56:53.306219","1","1.8.1"
"2024-04-25 19:56:41.462002","1","1.8.2"
"2024-04-25 19:56:29.708120","1","1.7.2"
"2024-04-25 19:56:17.853034","1","1.8.3"
"2024-04-25 19:56:06.351044","1","1.8.4"
"2024-04-25 19:55:54.810637","1","1.8.5"
"2024-04-25 19:55:43.067534","1","1.8.6"
"2024-04-25 19:55:32.008993","1","1.8.7"
"2024-04-25 19:55:19.871976","1","1.8.8"
"2024-04-25 19:55:07.873614","1","1.8.9"
"2024-04-25 19:54:56.344596","1","1.8.10"
"2024-04-25 19:54:44.411005","1","1.8.10.1"
"2024-04-25 19:54:32.575199","1","1.8.10.2"
"2024-04-25 19:54:20.450291","1","1.8.10.3"
"2024-04-25 19:54:08.414176","1","1.8.11"
"2024-04-25 19:53:56.247280","1","1.8.11.131"
"2024-04-25 19:53:43.878352","1","1.8.12"
"2024-04-25 19:53:31.726988","1","1.8.13.131"
"2024-04-25 19:53:19.739141","1","1.8.13"
"2024-04-25 19:53:07.550175","1","1.9.0.131"
"2024-04-25 19:52:55.422357","1","1.9.0.145"
"2024-04-25 19:52:43.621410","1","1.9.0"
"2024-04-25 19:52:31.659954","1","1.9.1.131"
"2024-04-25 19:52:19.944153","1","1.9.1"
"2024-04-25 19:52:07.911070","1","1.9.2"
"2024-04-25 19:51:55.989770","1","1.9.3.131"
"2024-04-25 19:51:44.548317","1","1.9.3"
"2024-04-25 19:51:32.367859","1","1.9.4"
"2024-04-25 19:51:20.672151","1","1.9.5"
"2024-04-25 19:51:08.748682","1","1.9.6"
"2024-04-25 19:50:56.703236","1","1.9.7"
"2024-04-25 19:50:44.652334","1","1.9.8"
"2024-04-25 19:50:32.463173","1","1.9.9"
"2024-04-25 19:50:20.613415","1","1.9.10"
"2024-04-25 19:50:08.604009","1","1.9.11"
"2024-04-25 19:27:59.177619","2","1.9.12"
"2024-04-25 17:41:01.766580","2","1.9.12"
"2024-04-25 16:32:28.546751","1","1.9.12"
"2024-04-25 13:20:31.100453","2","1.9.12"
"2024-04-25 08:27:30.560138","2","1.9.12"
"2024-04-25 05:53:14.692303","2","1.9.12"
"2024-04-25 04:03:38.875472","1","1.9.12"
"2024-04-24 23:01:38.877756","1","1.7.0"
"2024-04-24 21:49:25.831318","1","1.9.12"
"2024-04-24 20:31:20.029622","1","1.9.12"
"2024-04-24 18:41:09.850070","1","1.9.12"
"2024-04-24 17:12:13.389935","1","1.9.12"
"2024-04-24 15:47:48.560000","2","1.9.12"
"2024-04-24 14:46:58.068421","4","1.9.12"
"2024-04-24 13:52:28.200399","1","1.9.11"
"2024-04-24 13:47:52.592444","1","1.8.10"
"2024-04-24 13:40:28.612985","2","1.9.12"
"2024-04-24 09:56:35.613275","1","1.9.12"
"2024-04-24 09:03:15.599497","1","1.9.11"
"2024-04-24 07:13:06.405757","1","1.9.5"
"2024-04-23 23:40:03.109433","2","1.9.12"
"2024-04-23 19:39:41.937689","3","1.9.12"
"2024-04-23 19:08:35.363834","1","1.9.5"
"2024-04-23 18:51:36.472241","1","1.9.6"
"2024-04-23 18:28:49.127078","4","1.9.12"
"2024-04-23 17:35:47.042886","1","1.8.6"
"2024-04-23 17:24:26.381218","1","1.9.12"
"2024-04-23 16:15:20.297526","1","1.9.11"
"2024-04-23 15:19:32.539288","1","1.9.12"
"2024-04-23 12:56:19.540280","1","1.9.12"
"2024-04-23 10:30:40.567750","2","1.9.12"
"2024-04-23 09:27:27.866955","1","1.9.8"
"2024-04-23 03:27:28.361875","1","1.9.11"
"2024-04-23 03:03:45.935747","3","1.9.12"
"2024-04-23 01:55:41.611495","2","1.9.12"
"2024-04-23 00:37:27.483783","5","1.9.12"
"2024-04-22 23:03:27.184201","1","1.9.12"
"2024-04-22 21:55:13.854825","2","1.9.12"
"2024-04-22 20:55:10.279135","4","1.9.12"
"2024-04-22 20:19:23.575034","1","1.9.3.131"
"2024-04-22 19:30:42.415281","3","1.9.12"
"2024-04-22 17:56:42.344148","2","1.9.12"
"2024-04-22 15:34:14.560064","3","1.9.12"
"2024-04-22 14:25:07.937443","1","1.9.12"
"2024-04-22 11:09:32.072125","1","1.9.12"
"2024-04-22 06:11:07.220670","1","1.9.8"
"2024-04-22 03:49:27.822848","2","1.9.12"
"2024-04-22 02:34:56.886763","2","1.9.12"
"2024-04-22 00:07:44.734875","1","1.9.12"
"2024-04-21 22:00:12.980456","3","1.9.12"
"2024-04-21 20:05:39.983519","1","1.9.12"
"2024-04-21 18:52:24.534182","3","1.9.12"
"2024-04-21 16:53:04.444551","2","1.9.12"
"2024-04-21 15:32:24.213223","1","1.9.11"
"2024-04-21 14:42:58.939272","1","1.9.12"
"2024-04-21 12:42:09.997060","4","1.9.12"
"2024-04-21 10:48:42.816440","2","1.9.12"
"2024-04-21 10:23:38.504157","1","1.9.11"
"2024-04-21 09:44:48.455072","3","1.9.12"
"2024-04-21 08:40:12.872167","1","1.9.6"
"2024-04-21 08:37:28.033669","2","1.9.12"
"2024-04-21 07:17:09.990487","1","1.9.3"
"2024-04-21 06:36:08.147634","2","1.9.12"
"2024-04-21 04:33:04.041343","1","1.9.5"
"2024-04-21 01:30:43.453715","3","1.9.12"
"2024-04-20 23:47:41.353360","1","1.9.12"
"2024-04-20 22:44:10.585219","1","1.9.0"
"2024-04-20 21:28:40.941227","1","1.7.0"
"2024-04-20 20:46:40.864965","3","1.9.12"
"2024-04-20 19:30:44.190730","3","1.9.12"
"2024-04-20 17:43:25.010043","2","1.9.12"
"2024-04-20 13:58:26.973192","1","1.9.0.145"
"2024-04-20 13:43:34.940733","1","1.9.12"
"2024-04-20 12:29:20.617578","5","1.9.12"
"2024-04-20 12:15:32.229048","1","1.9.11"
"2024-04-20 11:25:52.703665","2","1.9.12"
"2024-04-20 10:04:34.692097","3","1.9.12"
"2024-04-20 06:14:59.799686","1","1.9.12"
"2024-04-20 03:36:29.508794","5","1.9.12"
"2024-04-20 01:52:56.660147","1","1.9.12"
"2024-04-19 23:25:12.994694","1","1.9.12"
"2024-04-19 21:40:48.122507","3","1.9.12"
"2024-04-19 20:02:53.658441","2","1.9.12"
"2024-04-19 18:43:26.057524","2","1.9.12"
"2024-04-19 17:16:56.323429","1","1.9.11"
"2024-04-19 15:22:36.664015","3","1.9.12"
"2024-04-19 12:20:20.499389","2","1.9.12"
"2024-04-19 11:15:52.428173","1","1.9.12"
"2024-04-19 10:10:36.622881","2","1.9.12"
"2024-04-19 07:49:11.853165","1","1.9.12"
"2024-04-19 05:12:45.722293","3","1.9.12"
"2024-04-19 02:53:01.958606","2","1.9.12"
"2024-04-19 00:54:59.299420","1","1.9.8"
"2024-04-19 00:15:41.581681","2","1.9.12"
"2024-04-18 21:09:56.434564","1","1.9.12"
"2024-04-18 19:06:50.955784","2","1.9.12"
"2024-04-18 17:33:38.398062","3","1.9.12"
"2024-04-18 12:07:35.599174","1","1.9.12"
"2024-04-18 11:43:15.822866","1","1.9.8"
"2024-04-18 10:41:48.623670","1","1.9.3.131"
"2024-04-18 10:34:53.661968","1","1.9.12"
"2024-04-18 09:16:26.579422","1","1.9.12"
"2024-04-18 06:51:17.837842","1","1.9.12"
"2024-04-18 05:20:40.088343","1","1.9.12"
"2024-04-18 04:11:11.614852","1","1.9.12"
"2024-04-18 01:23:23.425182","1","1.9.12"
"2024-04-18 00:08:07.690734","2","1.9.12"
"2024-04-17 22:35:37.803966","2","1.9.12"
"2024-04-17 22:34:29.986122","1","1.9.5"
"2024-04-17 20:48:41.503240","2","1.9.12"
"2024-04-17 19:45:36.716076","1","1.9.12"
"2024-04-17 19:10:54.256737","1","1.6.10"
"2024-04-17 19:10:42.698092","1","1.6.11"
"2024-04-17 19:10:30.466738","1","1.7.0"
"2024-04-17 19:10:18.349797","1","1.7.1"
"2024-04-17 19:10:05.417905","1","1.8.0"
"2024-04-17 19:09:52.925984","1","1.8.1"
"2024-04-17 19:09:41.000959","1","1.8.2"
"2024-04-17 19:09:28.394924","1","1.7.2"
"2024-04-17 19:09:16.698350","1","1.8.3"
"2024-04-17 19:09:04.205788","1","1.8.4"
"2024-04-17 19:08:51.762978","1","1.8.5"
"2024-04-17 19:08:39.962756","1","1.8.6"
"2024-04-17 19:08:27.739978","1","1.8.7"
"2024-04-17 19:08:15.339087","1","1.8.8"
"2024-04-17 19:08:03.208609","1","1.8.9"
"2024-04-17 19:07:50.385175","1","1.8.10"
"2024-04-17 19:07:38.385146","1","1.8.10.1"
"2024-04-17 19:07:26.319626","1","1.8.10.2"
"2024-04-17 19:07:14.297930","1","1.8.10.3"
"2024-04-17 19:07:02.563403","1","1.8.11"
"2024-04-17 19:06:50.718927","1","1.8.11.131"
"2024-04-17 19:06:38.758018","1","1.8.12"
"2024-04-17 19:06:27.163532","1","1.8.13.131"
"2024-04-17 19:06:13.928313","1","1.8.13"
"2024-04-17 19:06:01.784911","1","1.9.0.131"
"2024-04-17 19:05:50.244461","1","1.9.0.145"
"2024-04-17 19:05:38.589469","1","1.9.0"
"2024-04-17 19:05:26.440808","1","1.9.1.131"
"2024-04-17 19:05:13.952821","1","1.9.1"
"2024-04-17 19:05:01.111996","1","1.9.2"
"2024-04-17 19:04:48.672185","1","1.9.3.131"
"2024-04-17 19:04:36.610605","1","1.9.3"
"2024-04-17 19:04:20.966914","1","1.9.4"
"2024-04-17 19:04:07.568395","1","1.9.5"
"2024-04-17 19:03:55.526594","1","1.9.6"
"2024-04-17 19:03:43.165249","1","1.9.7"
"2024-04-17 19:03:31.215302","2","1.9.8"
"2024-04-17 19:03:18.670277","1","1.9.9"
"2024-04-17 19:03:06.802656","1","1.9.10"
"2024-04-17 19:02:55.435967","1","1.9.11"
"2024-04-17 18:04:59.992433","3","1.9.12"
"2024-04-17 16:59:35.072987","2","1.9.12"
"2024-04-17 15:44:09.652228","1","1.9.12"
"2024-04-17 14:12:19.851982","3","1.9.12"
"2024-04-17 12:25:16.868393","1","1.9.8"
"2024-04-17 11:54:28.105177","3","1.9.12"
"2024-04-17 10:17:25.095616","2","1.9.12"
"2024-04-17 07:54:48.149872","3","1.9.12"
"2024-04-17 05:41:14.032770","1","1.9.12"
"2024-04-17 03:16:16.421418","1","1.9.12"
"2024-04-16 22:54:59.700258","1","1.9.12"
"2024-04-16 21:27:39.187408","1","1.9.6"
"2024-04-16 20:52:15.462070","2","1.9.12"
"2024-04-16 17:55:03.068382","1","1.9.12"
"2024-04-16 15:44:07.425779","3","1.9.12"
"2024-04-16 15:32:03.547318","1","1.9.3"
"2024-04-16 14:12:03.144288","2","1.9.12"
"2024-04-16 12:19:37.257970","3","1.9.12"
"2024-04-16 11:57:10.936097","1","1.8.6"
"2024-04-16 10:59:06.897841","1","1.9.12"
"2024-04-16 07:29:00.669251","1","1.9.12"
"2024-04-16 06:25:56.444234","1","1.9.12"
"2024-04-16 01:48:51.741804","1","1.9.12"
"2024-04-15 23:57:15.310499","1","1.9.12"
"2024-04-15 22:45:37.251372","1","1.9.5"
"2024-04-15 21:43:29.110404","1","1.9.8"
"2024-04-15 18:46:41.207056","2","1.9.12"
"2024-04-15 18:45:23.580260","1","1.9.3.131"
"2024-04-15 16:38:38.543562","2","1.9.12"
"2024-04-15 16:19:37.462775","1","1.9.8"
"2024-04-15 14:28:58.469744","1","1.9.12"
"2024-04-15 12:58:10.580965","3","1.9.12"
"2024-04-15 11:38:58.205587","2","1.9.12"
"2024-04-15 08:10:17.479039","1","1.9.5"
"2024-04-15 07:35:30.507171","1","1.9.12"
"2024-04-15 04:28:26.846175","1","1.9.12"
"2024-04-15 03:01:12.300637","1","1.9.12"
"2024-04-15 00:48:25.288680","1","1.9.12"
"2024-04-14 23:53:04.310345","1","1.9.3"
"2024-04-14 23:17:11.569226","2","1.9.12"
"2024-04-14 21:46:49.340547","4","1.9.12"
"2024-04-14 20:41:57.335084","1","1.9.12"
"2024-04-14 19:02:39.578309","2","1.9.12"
"2024-04-14 14:49:39.042193","4","1.9.12"
"2024-04-14 10:37:48.452122","1","1.9.12"
"2024-04-14 09:30:56.204762","2","1.9.12"
"2024-04-14 07:59:20.483492","2","1.9.12"
"2024-04-14 03:15:45.086745","1","1.9.12"
"2024-04-14 02:11:21.769614","1","1.9.5"
"2024-04-14 00:46:35.875629","5","1.9.12"
"2024-04-13 22:40:21.443939","2","1.9.12"
"2024-04-13 21:06:28.053927","1","1.9.12"
"2024-04-13 19:11:52.928060","1","1.9.3.131"
"2024-04-13 18:19:33.340210","3","1.9.12"
"2024-04-13 16:50:12.420746","1","1.9.12"
"2024-04-13 14:53:45.041157","1","1.9.12"
"2024-04-13 13:28:34.195155","3","1.9.12"
"2024-04-13 11:58:34.134660","4","1.9.12"
"2024-04-13 10:26:19.717622","1","1.9.12"
"2024-04-13 07:51:53.175475","1","1.9.12"
"2024-04-13 03:20:36.742054","2","1.9.12"
"2024-04-13 01:27:30.206896","2","1.9.12"
"2024-04-12 23:36:24.209966","2","1.9.12"
"2024-04-12 22:06:40.686788","1","1.9.11"
"2024-04-12 20:43:24.159907","3","1.9.12"
"2024-04-12 19:17:32.081422","3","1.9.12"
"2024-04-12 18:33:58.623116","1","1.8.6"
"2024-04-12 15:43:06.215848","2","1.9.12"
"2024-04-12 14:03:59.888259","2","1.9.12"
"2024-04-12 12:55:50.678611","3","1.9.12"
"2024-04-12 12:11:15.698741","1","1.9.8"
"2024-04-12 10:35:59.284502","1","1.9.12"
"2024-04-12 08:15:11.617632","1","1.9.12"
"2024-04-12 05:46:30.392955","2","1.9.12"
"2024-04-12 04:13:10.152478","2","1.9.12"
"2024-04-12 00:33:58.126268","1","1.9.12"
"2024-04-11 22:36:38.999951","2","1.9.12"
"2024-04-11 20:18:23.487800","4","1.9.12"
"2024-04-11 17:59:01.910174","3","1.9.12"
"2024-04-11 16:57:37.385410","1","1.9.12"
"2024-04-11 15:52:54.370321","1","1.9.12"
"2024-04-11 13:04:24.799227","1","1.9.12"
"2024-04-11 10:53:44.157104","1","1.9.12"
"2024-04-11 06:07:32.594575","1","1.9.12"
"2024-04-11 04:42:42.078030","2","1.9.12"
"2024-04-11 03:38:03.545203","1","1.9.12"
"2024-04-11 01:53:08.156697","2","1.9.12"
"2024-04-10 23:34:07.204208","1","1.9.12"
"2024-04-10 21:56:09.005878","1","1.9.12"
"2024-04-10 19:30:40.913378","1","1.9.3.131"
"2024-04-10 18:52:21.735561","2","1.9.12"
"2024-04-10 17:41:22.146514","2","1.9.12"
"2024-04-10 15:24:39.970401","3","1.9.12"
"2024-04-10 13:50:41.144915","1","1.9.12"
"2024-04-10 10:05:27.138081","1","1.9.12"
"2024-04-10 06:51:06.439202","1","1.9.12"
"2024-04-10 05:46:32.586029","1","1.9.1"
"2024-04-10 05:32:00.979556","2","1.9.12"
"2024-04-10 04:10:32.328907","1","1.9.2"
"2024-04-10 03:29:51.428276","1","1.9.12"
"2024-04-10 03:26:41.213973","1","1.9.3"
"2024-04-10 02:26:24.997026","1","1.8.8"
"2024-04-10 02:12:58.054976","2","1.9.12"
"2024-04-10 01:17:35.439927","1","1.8.11.131"
"2024-04-09 23:36:35.513072","1","1.9.6"
"2024-04-09 23:22:52.797182","3","1.9.12"
"2024-04-09 22:27:03.717309","1","1.9.11"
"2024-04-09 20:58:33.833587","1","1.9.12"
"2024-04-09 20:35:48.160697","1","1.6.10"
"2024-04-09 20:35:36.701003","1","1.6.11"
"2024-04-09 20:35:24.542811","1","1.7.0"
"2024-04-09 20:35:09.753849","1","1.7.1"
"2024-04-09 20:34:58.023574","1","1.8.0"
"2024-04-09 20:34:46.510251","1","1.8.1"
"2024-04-09 20:34:34.260284","1","1.8.2"
"2024-04-09 20:34:22.826204","1","1.7.2"
"2024-04-09 20:34:10.956715","1","1.8.3"
"2024-04-09 20:33:59.015015","1","1.8.4"
"2024-04-09 20:33:46.808392","1","1.8.5"
"2024-04-09 20:33:35.355013","1","1.8.6"
"2024-04-09 20:33:23.387100","1","1.8.7"
"2024-04-09 20:33:11.675693","1","1.8.8"
"2024-04-09 20:32:59.995549","1","1.8.9"
"2024-04-09 20:32:48.399172","1","1.8.10"
"2024-04-09 20:32:37.013579","1","1.8.10.1"
"2024-04-09 20:32:25.029626","1","1.8.10.2"
"2024-04-09 20:32:13.338504","1","1.8.10.3"
"2024-04-09 20:32:01.692835","1","1.8.11"
"2024-04-09 20:31:49.992704","1","1.8.11.131"
"2024-04-09 20:31:38.327597","1","1.8.12"
"2024-04-09 20:31:26.138891","1","1.8.13.131"
"2024-04-09 20:31:14.377317","1","1.8.13"
"2024-04-09 20:31:02.306907","1","1.9.0.131"
"2024-04-09 20:30:50.547529","1","1.9.0.145"
"2024-04-09 20:30:38.645254","1","1.9.0"
"2024-04-09 20:30:26.663301","1","1.9.1.131"
"2024-04-09 20:30:14.993558","1","1.9.1"
"2024-04-09 20:30:03.330170","1","1.9.2"
"2024-04-09 20:29:51.669809","1","1.9.3.131"
"2024-04-09 20:29:39.799165","1","1.9.3"
"2024-04-09 20:29:27.830458","1","1.9.4"
"2024-04-09 20:29:16.578296","2","1.9.5"
"2024-04-09 20:29:04.799942","1","1.9.6"
"2024-04-09 20:28:52.834140","1","1.9.7"
"2024-04-09 20:28:40.944814","1","1.9.8"
"2024-04-09 20:28:30.022767","1","1.9.9"
"2024-04-09 20:28:17.945701","1","1.9.10"
"2024-04-09 20:28:05.640473","1","1.9.11"
"2024-04-09 19:53:16.031423","3","1.9.12"
"2024-04-09 18:05:18.559359","2","1.9.12"
"2024-04-09 17:12:18.481221","1","1.9.8"
"2024-04-09 13:54:26.074284","2","1.9.12"
"2024-04-09 12:21:04.243236","2","1.9.12"
"2024-04-09 11:08:15.920286","1","1.9.12"
"2024-04-09 08:00:40.038315","2","1.9.12"
"2024-04-09 05:19:34.839113","2","1.9.12"
"2024-04-09 02:47:05.129040","2","1.9.12"
"2024-04-08 23:19:25.058635","3","1.9.12"
"2024-04-08 21:55:01.657509","1","1.9.12"
"2024-04-08 19:43:48.147491","3","1.9.12"
"2024-04-08 18:42:42.339343","1","1.9.12"
"2024-04-08 17:42:38.818900","1","1.9.12"
"2024-04-08 15:55:59.596418","1","1.9.12"
"2024-04-08 15:52:11.603480","1","1.9.8"
"2024-04-08 14:26:52.791702","4","1.9.12"
"2024-04-08 13:02:26.030428","3","1.9.12"
"2024-04-08 04:22:07.938521","1","1.9.12"
"2024-04-08 02:45:50.371073","1","1.9.12"
"2024-04-08 01:21:24.965292","1","1.9.12"
"2024-04-08 00:15:45.692705","1","1.9.12"
"2024-04-07 22:20:09.559303","2","1.9.12"
"2024-04-07 21:11:19.983501","3","1.9.12"
"2024-04-07 20:35:40.570287","1","1.9.3.131"
"2024-04-07 19:55:03.107329","2","1.9.12"
"2024-04-07 17:51:08.711594","1","1.9.12"
"2024-04-07 16:44:47.434690","1","1.9.12"
"2024-04-07 15:34:56.375146","2","1.9.12"
"2024-04-07 13:54:23.676233","4","1.9.12"
"2024-04-07 12:13:46.073441","2","1.9.12"
"2024-04-07 11:00:50.455481","1","1.9.12"
"2024-04-07 09:37:28.921107","1","1.9.12"
"2024-04-07 06:52:41.606693","3","1.9.12"
"2024-04-07 02:04:30.873655","2","1.9.12"
"2024-04-07 00:33:23.260100","1","1.9.12"
"2024-04-06 22:43:32.821091","3","1.9.12"
"2024-04-06 21:31:22.140966","2","1.9.12"
"2024-04-06 20:23:35.620066","4","1.9.12"
"2024-04-06 19:10:45.381164","2","1.9.12"
"2024-04-06 16:23:14.519359","3","1.9.12"
"2024-04-06 14:30:30.559106","2","1.9.12"
"2024-04-06 13:09:26.959676","1","1.9.12"
"2024-04-06 12:12:47.768064","1","1.9.8"
"2024-04-06 11:47:00.330360","2","1.9.12"
"2024-04-06 09:39:55.039345","4","1.9.12"
"2024-04-06 08:35:41.628232","3","1.9.12"
"2024-04-06 06:53:55.997551","3","1.9.12"
"2024-04-06 05:23:51.558233","2","1.9.12"
"2024-04-06 04:15:19.363713","2","1.9.12"
"2024-04-06 02:21:56.910042","1","1.9.12"
"2024-04-06 02:01:06.502881","1","1.9.6"
"2024-04-06 01:26:55.832316","1","1.9.5"
"2024-04-06 00:19:32.498740","2","1.9.12"
"2024-04-05 22:38:03.076203","3","1.9.12"
"2024-04-05 21:14:07.734555","3","1.9.12"
"2024-04-05 19:59:18.372575","3","1.9.12"
"2024-04-05 19:13:42.835592","1","1.9.8"
"2024-04-05 18:27:47.788853","1","1.9.12"
"2024-04-05 17:26:44.160772","1","1.9.11"
"2024-04-05 16:53:49.412795","1","1.9.12"
"2024-04-05 14:47:24.037856","1","1.9.12"
"2024-04-05 11:11:27.959459","1","1.9.12"
"2024-04-05 09:54:17.468047","3","1.9.12"
"2024-04-05 06:11:43.120254","2","1.9.12"
"2024-04-05 04:29:55.364376","1","1.8.10"
"2024-04-05 03:09:30.912320","2","1.9.12"
"2024-04-05 01:43:21.792194","1","1.9.8"
"2024-04-05 01:42:09.358247","4","1.9.12"
"2024-04-05 00:58:51.938301","1","1.9.11"
"2024-04-04 21:21:30.331041","1","1.9.12"
"2024-04-04 19:44:58.570766","2","1.9.12"
"2024-04-04 18:34:48.342937","2","1.9.12"
"2024-04-04 17:27:09.438707","4","1.9.12"
"2024-04-04 15:47:44.809281","1","1.9.12"
"2024-04-04 14:23:30.607913","2","1.9.12"
"2024-04-04 12:47:54.364652","2","1.9.12"
"2024-04-04 11:08:18.713198","1","1.9.12"
"2024-04-04 09:37:24.281330","1","1.9.12"
"2024-04-04 08:51:04.229432","1","1.9.8"
"2024-04-04 06:24:05.622024","1","1.9.12"
"2024-04-04 05:49:43.686694","1","1.9.3.131"
"2024-04-04 04:17:48.371635","1","1.9.8"
"2024-04-04 04:13:53.334962","3","1.9.12"
"2024-04-04 01:03:24.428888","1","1.9.5"
"2024-04-04 00:08:12.893683","2","1.9.12"
"2024-04-03 22:18:00.501552","2","1.9.12"
"2024-04-03 21:59:43.951141","1","1.9.6"
"2024-04-03 19:59:45.728987","1","1.9.12"
"2024-04-03 18:56:18.486644","3","1.9.12"
"2024-04-03 17:30:51.160800","4","1.9.12"
"2024-04-03 16:42:35.254780","1","1.9.5"
"2024-04-03 15:38:34.984893","1","1.9.11"
"2024-04-03 10:32:41.610670","1","1.9.8"
"2024-04-03 08:24:15.213248","1","1.9.12"
"2024-04-03 05:53:55.985495","1","1.9.12"
"2024-04-03 04:47:02.837979","1","1.9.12"
"2024-04-03 02:50:56.897496","2","1.9.12"
"2024-04-03 01:50:48.508511","3","1.9.12"
