"Date","Downloads","Mod Version"
"2023-10-26 17:14:20.155945","1","Beta1"
"2023-10-26 15:44:19.427121","1","Beta1"
"2023-10-23 17:28:30.653378","1","Beta1"
"2023-10-23 15:38:13.747115","1","Beta1"
"2023-10-23 13:04:34.772577","1","Beta1"
"2023-10-22 02:34:43.555542","1","Beta1"
"2023-10-20 20:12:40.957243","1","Beta1"
"2023-10-20 17:10:16.053808","1","Beta1"
"2023-10-19 18:50:27.621220","1","Beta1"
"2023-10-19 17:13:42.675781","1","Beta1"
"2023-10-19 01:47:55.035533","1","Beta1"
"2023-10-18 09:24:14.453703","1","Beta1"
"2023-10-18 02:37:35.207715","1","Beta1"
"2023-10-16 00:36:59.467147","1","Beta1"
"2023-10-14 04:33:26.273257","1","Beta1"
"2023-10-11 02:34:57.889078","1","Beta1"
"2023-10-10 19:08:00.934090","1","Beta1"
"2023-10-09 12:36:18.682170","1","Beta1"
"2023-10-07 13:03:34.565704","1","Beta1"
"2023-10-05 03:07:05.604205","1","Beta1"
"2023-10-02 16:03:43.674437","1","Beta1"
"2023-09-29 21:06:24.818852","1","Beta1"
"2023-09-28 06:19:39.317887","1","Beta1"
"2023-09-27 00:55:52.562432","1","Beta1"
"2023-09-25 05:59:39.751111","1","Beta1"
"2023-09-25 04:26:30.618920","1","Beta1"
"2023-09-24 09:49:30.927768","1","Beta1"
"2023-09-23 14:19:25.608514","1","Beta1"
"2023-09-23 01:13:50.215451","1","Beta1"
"2023-09-22 23:37:46.502761","1","Beta1"
"2023-09-21 07:06:28.865113","1","Beta1"
"2023-09-20 17:06:39.730733","1","Beta1"
"2023-09-20 13:05:20.180561","1","Beta1"
"2023-09-20 11:37:18.461530","1","Beta1"
"2023-09-20 08:01:35.418824","1","Beta1"
"2023-09-19 14:51:38.418835","2","Beta1"
"2023-09-19 02:17:29.298488","1","Beta1"
"2023-09-18 14:42:27.168945","1","Beta1"
"2023-09-18 08:31:37.971782","1","Beta1"
"2023-09-17 18:48:18.846426","1","Beta1"
"2023-09-16 17:16:00.529434","1","Beta1"
"2023-09-16 05:38:53.211840","1","Beta1"
"2023-09-14 21:18:21.501810","1","Beta1"
"2023-09-13 14:02:50.966921","1","Beta1"
"2023-09-13 02:40:37.414650","1","Beta1"
"2023-09-12 20:22:23.108918","1","Beta1"
"2023-09-11 18:14:59.460149","1","Beta1"
"2023-09-10 03:46:25.428888","1","Beta1"
"2023-09-09 23:42:56.470044","1","Beta1"
"2023-09-09 15:55:10.494833","1","Beta1"
"2023-09-09 13:14:42.568748","1","Beta1"
"2023-09-09 07:21:33.488338","1","Beta1"
"2023-09-09 01:12:30.551819","1","Beta1"
"2023-09-08 04:46:03.434263","2","Beta1"
"2023-09-08 02:48:02.668457","1","Beta1"
"2023-09-07 05:45:35.110629","1","Beta1"
"2023-09-06 09:06:16.408253","1","Beta1"
"2023-09-06 06:04:24.424310","1","Beta1"
"2023-09-05 19:50:35.634229","1","Beta1"
"2023-09-05 17:15:46.457570","1","Beta1"
"2023-09-04 03:16:59.719004","1","Beta1"
"2023-09-03 17:53:17.339791","1","Beta1"
"2023-09-03 05:42:22.251366","1","Beta1"
"2023-09-01 08:35:41.774801","1","Beta1"
"2023-09-01 05:54:55.567685","1","Beta1"
"2023-08-31 08:08:03.736315","1","Beta1"
"2023-08-30 13:55:57.303719","1","Beta1"
"2023-08-30 05:37:05.608706","1","Beta1"
"2023-08-29 11:42:46.093913","1","Beta1"
"2023-08-28 10:07:51.560778","1","Beta1"
"2023-08-27 13:00:43.709326","1","Beta1"
"2023-08-26 23:59:03.987319","1","Beta1"
"2023-08-26 16:54:54.328087","1","Beta1"
"2023-08-25 18:09:24.672099","1","Beta1"
"2023-08-25 08:37:54.979992","1","Beta1"
"2023-08-24 10:50:17.742659","1","Beta1"
"2023-08-23 23:35:55.198989","1","Beta1"
"2023-08-23 13:40:50.154884","1","Beta1"
"2023-08-23 01:45:29.259270","1","Beta1"
"2023-08-21 20:55:08.527447","1","Beta1"
"2023-08-21 07:08:59.060439","1","Beta1"
"2023-08-21 02:30:41.097778","1","Beta1"
"2023-08-20 22:24:08.596938","1","Beta1"
"2023-08-19 19:39:33.552417","1","Beta1"
"2023-08-18 23:37:24.534660","1","Beta1"
"2023-08-18 18:19:53.419131","1","Beta1"
"2023-08-18 14:50:13.593532","1","Beta1"
"2023-08-16 16:19:20.824182","1","Beta1"
"2023-08-16 06:47:53.982266","1","Beta1"
"2023-08-16 01:42:53.332177","1","Beta1"
"2023-08-15 22:07:39.735339","1","Beta1"
"2023-08-13 23:08:42.854027","1","Beta1"
"2023-08-12 22:26:22.549464","1","Beta1"
"2023-08-12 15:40:18.538380","1","Beta1"
"2023-08-12 11:31:38.943707","1","Beta1"
"2023-08-10 13:02:41.108873","1","Beta1"
"2023-08-10 08:35:47.231085","1","Beta1"
"2023-08-10 05:29:00.126120","1","Beta1"
"2023-08-09 12:37:13.387544","1","Beta1"
"2023-08-09 04:51:00.873302","1","Beta1"
"2023-08-08 22:51:33.266218","1","Beta1"
"2023-08-08 15:46:17.284243","1","Beta1"
"2023-08-07 19:30:54.441286","1","Beta1"
"2023-08-07 08:28:11.174784","1","Beta1"
"2023-08-07 01:02:00.439154","1","Beta1"
"2023-08-06 19:50:48.018908","2","Beta1"
"2023-08-05 13:17:39.183331","1","Beta1"
"2023-08-04 12:09:19.891258","1","Beta1"
"2023-08-04 04:49:18.455259","1","Beta1"
"2023-08-03 11:40:08.716810","1","Beta1"
"2023-08-02 06:02:24.450548","1","Beta1"
"2023-08-02 01:01:43.981080","1","Beta1"
"2023-08-01 21:04:28.447573","1","Beta1"
"2023-07-31 19:49:08.917690","1","Beta1"
"2023-07-31 16:24:10.065447","1","Beta1"
"2023-07-30 00:46:41.431786","1","Beta1"
"2023-07-27 14:49:29.709783","1","Beta1"
"2023-07-27 06:54:52.617058","1","Beta1"
"2023-07-26 01:16:05.581856","1","Beta1"
"2023-07-25 22:02:01.969805","1","Beta1"
"2023-07-25 15:07:16.047625","1","Beta1"
"2023-07-25 11:58:13.022094","1","Beta1"
"2023-07-24 00:15:25.647939","1","Beta1"
"2023-07-23 07:31:27.049514","1","Beta1"
"2023-07-22 13:42:06.655459","1","Beta1"
"2023-07-21 08:03:29.310546","1","Beta1"
"2023-07-21 03:29:53.652200","1","Beta1"
"2023-07-20 17:21:33.525078","1","Beta1"
"2023-07-18 18:00:04.279291","1","Beta1"
"2023-07-17 12:48:13.058231","1","Beta1"
"2023-07-16 17:16:47.207223","1","Beta1"
"2023-07-15 22:11:57.809357","1","Beta1"
"2023-07-14 22:44:09.124392","1","Beta1"
"2023-07-14 16:18:43.873668","1","Beta1"
"2023-07-14 10:38:18.292792","1","Beta1"
"2023-07-08 23:13:13.470315","1","Beta1"
"2023-07-08 13:47:58.403598","1","Beta1"
"2023-07-06 05:07:02.778477","3","Beta1"
"2023-07-05 12:39:02.704389","1","Beta1"
"2023-07-05 03:00:39.783188","3","Beta1"
"2023-07-04 16:24:45.848101","1","Beta1"
"2023-07-04 04:05:31.143172","1","Beta1"
"2023-07-03 08:24:50.850300","1","Beta1"
"2023-07-01 19:56:14.448256","1","Beta1"
"2023-06-29 09:29:45.604134","1","Beta1"
"2023-06-26 20:05:42.622803","1","Beta1"
"2023-06-24 02:33:27.116602","2","Beta1"
"2023-06-23 00:21:55.993799","1","Beta1"
"2023-06-22 12:58:31.110849","1","Beta1"
"2023-06-20 09:18:30.387779","1","Beta1"
"2023-06-20 05:17:19.259611","1","Beta1"
"2023-06-19 17:24:09.826146","1","Beta1"
"2023-06-18 18:46:52.416620","1","Beta1"
"2023-06-15 12:14:08.521870","1","Beta1"
"2023-06-14 07:15:56.627688","1","Beta1"
"2023-06-09 13:54:35.745715","1","Beta1"
"2023-06-05 23:32:12.672994","1","Beta1"
"2023-06-05 14:22:19.477311","1","Beta1"
"2023-06-04 06:01:34.302889","1","Beta1"
"2023-06-01 22:12:12.431099","1","Beta1"
"2023-05-31 23:22:21.706665","1","Beta1"
"2023-05-31 16:17:13.853211","1","Beta1"
"2023-05-31 03:38:59.291565","1","Beta1"
"2023-05-27 15:53:54.363978","1","Beta1"
"2023-05-26 13:45:22.166665","1","Beta1"
"2023-05-22 13:47:00.527924","1","Beta1"
"2023-05-20 09:43:06.568004","1","Beta1"
"2023-05-18 16:59:39.915062","1","Beta1"
"2023-05-15 22:27:20.036290","1","Beta1"
"2023-05-13 08:29:40.949554","2","Beta1"
"2023-05-10 10:18:34.867774","1","Beta1"
"2023-05-10 07:40:28.362197","1","Beta1"
"2023-05-09 03:06:42.582575","1","Beta1"
"2023-05-07 10:51:58.047187","1","Beta1"
"2023-05-06 11:12:28.628319","1","Beta1"
"2023-05-04 07:45:04.549582","1","Beta1"
"2023-05-03 07:00:00.931770","1","Beta1"
"2023-05-03 04:28:24.730112","1","Beta1"
"2023-05-02 08:56:02.627014","1","Beta1"
"2023-05-01 16:25:53.238580","1","Beta1"
"2023-04-30 22:31:53.572031","1","Beta1"
"2023-04-30 06:52:43.003356","1","Beta1"
"2023-04-29 13:14:38.979270","1","Beta1"
"2023-04-28 22:16:58.246583","1","Beta1"
"2023-04-28 10:18:06.060614","1","Beta1"
"2023-04-26 22:44:58.766574","1","Beta1"
"2023-04-20 06:12:02.252988","1","Beta1"
"2023-04-18 19:55:11.458911","1","Beta1"
"2023-04-15 12:55:09.038303","2","Beta1"
"2023-04-14 23:52:57.896157","2","Beta1"
"2023-04-14 22:25:36.714488","1","Beta1"
"2023-04-08 20:13:59.252118","2","Beta1"
"2023-04-08 13:51:48.552210","1","Beta1"
"2023-04-07 23:38:22.252921","1","Beta1"
"2023-04-05 05:55:45.086298","1","Beta1"
"2023-03-31 16:29:43.865342","1","Beta1"
"2023-03-30 19:30:37.430413","1","Beta1"
"2023-03-29 05:06:03.670984","1","Beta1"
"2023-03-28 10:36:30.419506","1","Beta1"
"2023-03-28 02:00:43.812574","1","Beta1"
"2023-03-27 22:50:59.336141","1","Beta1"
"2023-03-27 04:00:41.467288","1","Beta1"
"2023-03-23 13:36:34.255242","1","Beta1"
"2023-03-23 10:59:51.758210","2","Beta1"
"2023-03-21 01:55:05.740399","1","Beta1"
"2023-03-18 00:38:57.916838","1","Beta1"
"2023-03-15 06:51:03.577336","1","Beta1"
"2023-03-12 20:47:51.119893","1","Beta1"
"2023-03-11 10:52:17.618268","1","Beta1"
"2023-03-10 01:18:43.156701","1","Beta1"
"2023-03-07 01:24:44.189877","1","Beta1"
"2023-03-06 00:40:47.869798","1","Beta1"
"2023-03-05 08:12:50.878955","2","Beta1"
"2023-03-03 19:09:28.112802","1","Beta1"
"2023-03-02 06:37:53.550592","1","Beta1"
"2023-03-01 16:49:21.078819","1","Beta1"
"2023-02-28 09:53:29.491476","2","Beta1"
"2023-02-28 08:29:28.517211","1","Beta1"
"2023-02-27 23:06:22.844621","1","Beta1"
"2023-02-27 13:31:29.759298","1","Beta1"
"2023-02-26 15:50:55.038713","1","Beta1"
"2023-02-25 19:01:38.796601","1","Beta1"
"2023-02-24 12:49:12.357187","2","Beta1"
"2023-02-19 06:29:12.354019","1","Beta1"
"2023-02-17 18:11:04.169742","1","Beta1"
"2023-02-16 18:34:11.567098","1","Beta1"
"2023-02-16 07:03:25.138246","1","Beta1"
"2023-02-15 11:58:24.695603","1","Beta1"
"2023-02-14 20:20:18.396238","1","Beta1"
"2023-02-14 16:50:13.033207","1","Beta1"
"2023-02-14 00:59:11.981193","1","Beta1"
"2023-02-13 10:32:05.021440","1","Beta1"
"2023-02-11 02:36:16.808652","1","Beta1"
"2023-02-10 23:31:05.366054","1","Beta1"
"2023-02-10 21:04:27.041433","1","Beta1"
"2023-02-08 12:45:23.573916","1","Beta1"
"2023-02-07 22:23:44.353290","1","Beta1"
"2023-02-05 22:07:03.917370","1","Beta1"
"2023-02-05 14:22:14.071930","1","Beta1"
"2023-02-05 08:26:42.353333","1","Beta1"
"2023-02-05 03:50:42.878567","1","Beta1"
"2023-02-05 00:53:04.279307","1","Beta1"
"2023-02-04 00:38:09.390426","1","Beta1"
"2023-01-29 22:58:24.606651","1","Beta1"
"2023-01-29 13:18:56.774548","1","Beta1"
"2023-01-27 22:12:42.759025","1","Beta1"
"2023-01-27 02:16:01.849257","1","Beta1"
"2023-01-27 00:39:42.958481","2","Beta1"
"2023-01-26 19:59:52.135379","2","Beta1"
"2023-01-26 15:02:16.422099","1","Beta1"
"2023-01-25 20:50:32.643985","1","Beta1"
"2023-01-24 23:41:44.719255","1","Beta1"
"2023-01-24 19:10:01.236723","1","Beta1"
"2023-01-23 17:15:25.150297","1","Beta1"
"2023-01-22 16:20:46.300763","2","Beta1"
"2023-01-22 04:54:02.575404","1","Beta1"
"2023-01-19 23:35:23.446856","1","Beta1"
"2023-01-19 22:05:31.822529","1","Beta1"
"2023-01-18 18:58:23.199936","1","Beta1"
"2023-01-15 05:17:38.644653","1","Beta1"
"2023-01-13 08:27:22.928490","1","Beta1"
"2023-01-13 02:58:16.950861","1","Beta1"
"2023-01-13 00:22:11.767894","1","Beta1"
"2023-01-12 20:47:01.445365","1","Beta1"
"2023-01-11 19:42:06.874233","1","Beta1"
"2023-01-09 16:39:12.732202","1","Beta1"
"2023-01-09 05:35:02.179268","1","Beta1"
"2023-01-08 23:47:21.197038","1","Beta1"
"2023-01-08 14:15:31.009141","1","Beta1"
"2023-01-06 14:04:01.870902","1","Beta1"
"2023-01-06 03:39:37.999266","1","Beta1"
"2023-01-05 17:36:13.688927","2","Beta1"
"2023-01-05 14:28:53.183673","1","Beta1"
"2023-01-05 10:39:54.515507","1","Beta1"
"2023-01-04 17:30:06.545752","1","Beta1"
"2023-01-04 12:13:46.938260","1","Beta1"
"2023-01-04 05:23:00.809298","1","Beta1"
"2023-01-02 16:33:43.291884","1","Beta1"
"2023-01-02 15:28:11.361500","1","Beta1"
"2022-12-31 14:02:11.154634","1","Beta1"
"2022-12-31 04:20:00.258583","3","Beta1"
"2022-12-29 12:41:42.738079","1","Beta1"
"2022-12-29 00:41:51.525388","1","Beta1"
"2022-12-28 22:01:37.967010","1","Beta1"
"2022-12-24 18:04:09.041947","1","Beta1"
"2022-12-22 11:03:28.392467","1","Beta1"
"2022-12-20 23:31:24.381048","1","Beta1"
"2022-12-18 12:01:10.106463","1","Beta1"
"2022-12-16 11:20:19.469701","1","Beta1"
"2022-12-15 18:06:53.965309","2","Beta1"
"2022-12-12 20:07:38.903711","1","Beta1"
"2022-12-11 10:26:04.130691","1","Beta1"
"2022-12-08 13:34:39.798461","1","Beta1"
"2022-12-07 08:33:39.413313","1","Beta1"
"2022-12-07 06:25:25.762918","1","Beta1"
"2022-12-06 10:12:53.445545","2","Beta1"
"2022-12-04 12:56:54.704360","1","Beta1"
"2022-11-28 01:59:51.199568","1","Beta1"
"2022-11-21 05:54:01.138469","1","Beta1"
"2022-11-21 02:19:10.674700","1","Beta1"
"2022-11-20 12:05:10.418862","1","Beta1"
"2022-11-19 20:19:35.741865","1","Beta1"
"2022-11-15 02:40:00.195014","1","Beta1"
"2022-11-03 18:11:06.369169","1","Beta1"
"2022-10-31 13:49:39.245819","1","Beta1"
"2022-10-30 19:14:45.098505","1","Beta1"
"2022-10-26 05:08:50.985674","1","Beta1"
"2022-10-25 05:02:47.823692","1","Beta1"
"2022-10-23 16:34:02.478442","1","Beta1"
"2022-10-21 22:45:32.410166","1","Beta1"
"2022-10-10 19:25:42.590458","1","Beta1"
"2022-10-06 19:17:10.610452","1","Beta1"
"2022-10-03 13:18:59.423811","1","Beta1"
"2022-10-03 09:16:49.185667","1","Beta1"
"2022-10-02 15:11:19.322861","1","Beta1"
"2022-10-01 06:13:10.857965","1","Beta1"
"2022-09-29 03:53:47.479971","1","Beta1"
"2022-09-27 01:44:00.098974","1","Beta1"
"2022-09-26 02:28:33.945926","2","Beta1"
"2022-09-25 11:46:05.726787","1","Beta1"
"2022-09-24 21:35:50.755317","1","Beta1"
"2022-09-24 09:16:41.462683","1","Beta1"
"2022-09-21 04:15:42.207412","1","Beta1"
"2022-09-19 01:04:37.552255","2","Beta1"
"2022-09-18 13:05:45.675004","1","Beta1"
"2022-09-17 09:09:25.759387","2","Beta1"
"2022-09-15 03:20:25.071666","1","Beta1"
"2022-09-13 11:12:06.065718","1","Beta1"
"2022-09-13 00:22:07.135904","1","Beta1"
"2022-09-12 16:40:02.110525","1","Beta1"
"2022-09-12 08:50:41.912927","1","Beta1"
"2022-09-11 18:30:02.754992","1","Beta1"
"2022-09-08 00:37:11.270099","1","Beta1"
"2022-08-31 12:46:41.699891","1","Beta1"
"2022-08-30 12:13:31.873259","1","Beta1"
"2022-08-29 15:57:42.316111","1","Beta1"
"2022-08-29 12:36:42.385482","1","Beta1"
"2022-08-29 05:13:40.357799","1","Beta1"
"2022-08-29 04:05:54.397435","1","Beta1"
"2022-08-28 21:48:49.047972","1","Beta1"
"2022-08-27 21:00:49.631277","1","Beta1"
"2022-08-27 03:34:39.095610","1","Beta1"
"2022-08-26 04:46:11.780538","1","Beta1"
"2022-08-25 10:27:23.189485","1","Beta1"
"2022-08-25 03:10:22.912828","1","Beta1"
"2022-08-24 07:03:08.944846","1","Beta1"
"2022-08-23 11:04:41.271817","1","Beta1"
"2022-08-23 04:47:43.766549","1","Beta1"
"2022-08-23 01:48:34.692327","1","Beta1"
"2022-08-23 00:29:59.469306","2","Beta1"
"2022-08-21 14:06:05.308384","1","Beta1"
"2022-08-19 20:24:38.215484","1","Beta1"
"2022-08-17 14:30:29.785687","2","Beta1"
"2022-08-17 01:12:27.805169","2","Beta1"
"2022-08-15 14:11:21.404304","1","Beta1"
"2022-08-15 11:19:34.757951","1","Beta1"
"2022-08-15 06:32:56.195226","1","Beta1"
"2022-08-14 19:41:00.955217","1","Beta1"
"2022-08-12 15:28:43.790038","1","Beta1"
"2022-08-12 09:15:59.356373","1","Beta1"
"2022-08-12 00:48:28.274726","1","Beta1"
"2022-08-11 07:09:23.827477","1","Beta1"
"2022-08-10 18:29:33.511817","1","Beta1"
"2022-08-10 00:13:21.561875","1","Beta1"
"2022-08-09 20:24:44.091714","1","Beta1"
"2022-08-07 00:30:10.984994","1","Beta1"
"2022-08-07 00:30:10.804061","1","Beta1"
"2022-08-05 22:37:11.804914","1","Beta1"
"2022-08-05 06:05:05.873394","1","Beta1"
"2022-08-05 01:28:35.984811","1","Beta1"
"2022-08-04 22:33:16.794335","1","Beta1"
"2022-08-03 13:31:27.297423","1","Beta1"
"2022-08-03 00:10:13.422144","1","Beta1"
"2022-08-02 01:00:46.304069","1","Beta1"
"2022-07-31 22:33:02.299810","1","Beta1"
"2022-07-31 17:29:07.300351","1","Beta1"
"2022-07-31 00:30:34.226098","1","Beta1"
"2022-07-30 21:46:47.235553","1","Beta1"
"2022-07-30 02:37:28.001947","1","Beta1"
"2022-07-29 20:56:14.368660","1","Beta1"
"2022-07-29 18:57:44.829246","1","Beta1"
"2022-07-29 17:46:57.066386","1","Beta1"
"2022-07-29 09:51:29.626110","1","Beta1"
"2022-07-29 01:06:10.978023","1","Beta1"
"2022-07-28 23:34:46.839935","1","Beta1"
"2022-07-28 18:42:39.498863","1","Beta1"
"2022-07-28 15:33:54.000640","1","Beta1"
"2022-07-28 14:04:16.367654","1","Beta1"
"2022-07-28 07:36:17.914635","1","Beta1"
"2022-07-28 04:51:27.330093","1","Beta1"
"2022-07-28 01:21:18.598658","1","Beta1"
"2022-07-27 17:14:06.790869","3","Beta1"
"2022-07-27 11:13:13.519564","1","Beta1"
"2022-07-26 23:43:18.059147","1","Beta1"
"2022-07-26 22:15:24.999193","1","Beta1"
"2022-07-26 14:06:25.242554","1","Beta1"
"2022-07-26 04:18:11.740056","1","Beta1"
"2022-07-25 23:34:11.794023","1","Beta1"
"2022-07-24 10:47:24.022716","1","Beta1"
"2022-07-23 20:02:05.295983","2","Beta1"
"2022-07-23 10:22:30.005798","1","Beta1"
"2022-07-23 03:59:10.167701","1","Beta1"
"2022-07-22 23:14:03.628288","1","Beta1"
"2022-07-22 22:03:55.663803","1","Beta1"
"2022-07-22 04:11:55.212765","1","Beta1"
"2022-07-20 20:28:25.328367","1","Beta1"
"2022-07-20 16:10:27.912536","2","Beta1"
"2022-07-20 11:12:43.563804","1","Beta1"
"2022-07-19 22:36:47.506882","1","Beta1"
"2022-07-18 20:26:08.156285","1","Beta1"
"2022-07-18 14:33:59.712754","1","Beta1"
"2022-07-17 17:15:39.711640","1","Beta1"
"2022-07-17 16:06:43.266531","1","Beta1"
"2022-07-17 01:23:44.655721","1","Beta1"
"2022-07-16 20:39:05.595729","1","Beta1"
"2022-07-16 07:55:41.382250","1","Beta1"
"2022-07-16 00:33:15.509787","1","Beta1"
"2022-07-15 22:53:06.300016","1","Beta1"
"2022-07-15 11:08:43.710610","1","Beta1"
"2022-07-15 02:18:41.564052","1","Beta1"
"2022-07-14 22:06:03.939992","1","Beta1"
"2022-07-13 21:09:15.282631","1","Beta1"
"2022-07-12 22:25:26.960270","1","Beta1"
"2022-07-12 18:58:58.290110","1","Beta1"
"2022-07-12 15:47:55.448806","1","Beta1"
"2022-07-12 12:17:52.915905","2","Beta1"
"2022-07-11 10:08:30.881515","1","Beta1"
"2022-07-11 06:35:42.412430","3","Beta1"
"2022-07-10 06:32:38.023315","1","Beta1"
"2022-07-10 03:39:52.652177","1","Beta1"
"2022-07-09 21:45:09.610144","1","Beta1"
"2022-07-09 19:55:26.269001","1","Beta1"
"2022-07-09 11:04:24.750738","1","Beta1"
"2022-07-08 21:31:12.682911","1","Beta1"
"2022-07-08 14:26:00.078559","1","Beta1"
"2022-07-08 10:51:41.757359","1","Beta1"
"2022-07-08 09:45:20.683438","1","Beta1"
"2022-07-07 21:55:48.887988","1","Beta1"
"2022-07-07 10:27:40.261065","1","Beta1"
"2022-07-05 20:49:14.406583","1","Beta1"
"2022-07-05 13:04:40.384042","1","Beta1"
"2022-07-04 20:13:39.576396","1","Beta1"
"2022-07-03 22:15:03.390603","1","Beta1"
"2022-07-03 12:34:21.858075","1","Beta1"
"2022-07-01 22:45:52.247815","1","Beta1"
"2022-06-30 14:14:23.863184","1","Beta1"
"2022-06-30 04:14:46.269353","2","Beta1"
"2022-06-30 00:51:31.793326","2","Beta1"
"2022-06-29 04:37:56.549380","2","Beta1"
"2022-06-28 02:00:08.202308","1","Beta1"
"2022-06-27 23:29:27.080319","1","Beta1"
"2022-06-27 22:05:50.198160","1","Beta1"
"2022-06-27 20:25:17.403650","2","Beta1"
"2022-06-27 13:18:09.430779","1","Beta1"
"2022-06-27 12:12:24.717197","1","Beta1"
"2022-06-27 01:00:58.231465","1","Beta1"
"2022-06-26 08:42:36.508419","1","Beta1"
"2022-06-26 05:14:28.559409","1","Beta1"
"2022-06-25 21:07:23.012459","2","Beta1"
"2022-06-25 19:45:07.245724","1","Beta1"
"2022-06-25 14:48:58.068406","2","Beta1"
"2022-06-25 06:20:41.824839","1","Beta1"
"2022-06-24 23:55:59.538528","1","Beta1"
"2022-06-24 16:28:23.886833","1","Beta1"
