"Date","Downloads","Mod Version"
"2023-12-31 02:53:31.178719","1","0.6"
"2023-12-26 00:29:58.657787","1","0.6"
"2023-12-24 19:05:57.029279","2","0.6"
"2023-12-23 08:19:15.407684","1","0.6"
"2023-12-16 17:37:36.311685","1","0.6"
"2023-12-12 13:58:31.035140","1","0.6"
"2023-12-05 10:57:03.298326","1","0.6"
"2023-11-29 21:25:14.463735","1","0.6"
"2023-11-28 16:34:07.546157","1","0.6"
"2023-11-22 08:10:48.499402","1","0.6"
"2023-11-20 22:12:05.068945","1","0.6"
"2023-11-19 12:46:11.331009","1","0.6"
"2023-11-18 07:31:58.352007","1","0.6"
"2023-11-17 02:41:58.980330","1","0.6"
"2023-11-11 06:42:10.800937","1","0.6"
"2023-11-08 22:55:59.678483","1","0.6"
"2023-11-01 22:59:39.659297","1","0.6"
"2023-10-31 09:04:50.585246","1","0.6"
"2023-10-30 19:54:50.086524","1","0.6"
"2023-10-25 05:33:45.360332","1","0.6"
"2023-10-24 14:10:39.895535","1","0.6"
"2023-10-23 23:05:34.461367","1","0.6"
"2023-10-23 14:52:28.301327","1","0.6"
"2023-10-22 06:17:59.457603","1","0.6"
"2023-10-18 07:32:04.137285","1","0.6"
"2023-10-17 07:18:59.723712","1","0.6"
"2023-10-17 05:17:20.817784","1","0.6"
"2023-10-16 18:41:58.730021","1","0.6"
"2023-10-15 06:15:01.334268","1","0.6"
"2023-10-14 02:44:47.795221","1","0.6"
"2023-10-14 00:04:23.573746","1","0.6"
"2023-10-12 13:29:54.394369","1","0.6"
"2023-10-11 00:42:11.939159","1","0.6"
"2023-10-10 17:34:07.685195","1","0.6"
"2023-10-09 13:33:15.263901","1","0.6"
"2023-10-08 15:11:00.127579","1","0.6"
"2023-10-08 11:09:00.010272","2","0.6"
"2023-10-08 00:50:41.485606","1","0.6"
"2023-10-06 15:12:39.594646","1","0.6"
"2023-10-04 10:49:00.327320","1","0.6"
"2023-09-28 20:07:55.503171","1","0.6"
"2023-09-28 13:33:51.026198","1","0.6"
"2023-09-28 00:25:11.634812","2","0.6"
"2023-09-27 06:36:19.827425","1","0.6"
"2023-09-26 15:06:27.318125","1","0.6"
"2023-09-25 16:06:46.925805","1","0.6"
"2023-09-24 00:59:45.835849","1","0.6"
"2023-09-23 16:42:27.181713","1","0.6"
"2023-09-20 22:47:55.646609","1","0.6"
"2023-09-20 05:09:55.196839","1","0.6"
"2023-09-19 08:18:27.352095","1","0.6"
"2023-09-19 03:41:53.015680","1","0.6"
"2023-09-16 05:06:24.044691","1","0.6"
"2023-09-15 16:21:23.087916","1","0.6"
"2023-09-14 18:29:33.749207","1","0.6"
"2023-09-14 03:08:07.505850","1","0.6"
"2023-09-12 13:05:07.167383","1","0.6"
"2023-09-10 07:07:46.812222","1","0.6"
"2023-09-08 05:55:27.810301","1","0.6"
"2023-09-07 23:31:50.794281","1","0.6"
"2023-09-07 19:50:48.206844","1","0.6"
"2023-09-05 06:43:41.132800","1","0.6"
"2023-09-05 02:32:03.676757","1","0.6"
"2023-09-04 19:13:39.388082","1","0.6"
"2023-09-04 11:28:15.095022","1","0.6"
"2023-09-03 05:11:30.466593","1","0.6"
"2023-09-02 15:41:11.275822","2","0.6"
"2023-09-02 03:53:59.243915","1","0.6"
"2023-08-31 22:44:49.432902","1","0.6"
"2023-08-30 12:27:46.079945","1","0.6"
"2023-08-29 06:51:29.662087","1","0.6"
"2023-08-29 04:31:24.407039","1","0.6"
"2023-08-27 10:06:24.529462","2","0.6"
"2023-08-26 02:01:57.837167","1","0.6"
"2023-08-25 18:39:34.486701","1","0.6"
"2023-08-25 17:12:10.675458","1","0.6"
"2023-08-23 19:58:56.870068","1","0.6"
"2023-08-23 15:25:22.743471","1","0.6"
"2023-08-23 06:31:56.498504","1","0.6"
"2023-08-21 15:01:44.394805","1","0.6"
"2023-08-21 05:56:15.268327","1","0.6"
"2023-08-20 20:19:32.232912","1","0.6"
"2023-08-19 00:24:56.328908","1","0.6"
"2023-08-18 00:06:58.846888","1","0.6"
"2023-08-17 20:01:59.871840","1","0.6"
"2023-08-15 18:30:20.306113","1","0.6"
"2023-08-15 02:46:13.167423","2","0.6"
"2023-08-14 21:27:24.067518","1","0.6"
"2023-08-14 04:00:32.016852","1","0.6"
"2023-08-12 21:14:21.874233","1","0.6"
"2023-08-12 09:31:28.969222","1","0.6"
"2023-08-09 23:21:11.303746","1","0.6"
"2023-08-08 07:22:50.734307","1","0.6"
"2023-08-07 11:41:28.779303","1","0.6"
"2023-08-06 15:34:21.708204","1","0.6"
"2023-08-05 19:12:26.245466","1","0.6"
"2023-08-02 16:33:35.316451","1","0.6"
"2023-07-31 13:23:44.969153","1","0.6"
"2023-07-31 11:10:33.256363","1","0.6"
"2023-07-30 06:52:02.976157","1","0.6"
"2023-07-29 22:01:13.373660","1","0.6"
"2023-07-29 07:44:49.363174","1","0.6"
"2023-07-26 17:03:17.975757","1","0.6"
"2023-07-26 13:35:18.535610","1","0.6"
"2023-07-25 18:03:39.734564","1","0.6"
"2023-07-24 18:50:18.084146","1","0.6"
"2023-07-23 18:04:23.243916","1","0.6"
"2023-07-22 00:04:54.190176","1","0.6"
"2023-07-21 20:47:50.169697","1","0.6"
"2023-07-21 09:42:03.803382","1","0.6"
"2023-07-20 08:40:01.355621","1","0.6"
"2023-07-18 20:22:10.962428","1","0.6"
"2023-07-18 09:55:50.438214","1","0.6"
"2023-07-17 05:40:49.053623","1","0.6"
"2023-07-15 07:08:21.620607","1","0.6"
"2023-07-15 01:37:23.581652","1","0.6"
"2023-07-14 15:03:35.184680","1","0.6"
"2023-07-13 14:47:26.825923","1","0.6"
"2023-07-11 04:59:34.669376","1","0.6"
"2023-07-09 22:00:14.346933","1","0.6"
"2023-07-09 18:49:55.082587","2","0.6"
"2023-07-06 09:54:53.045628","1","0.6"
"2023-07-06 05:08:54.487269","3","0.6"
"2023-07-05 16:38:02.925756","1","0.6"
"2023-07-05 09:28:31.856919","1","0.6"
"2023-07-05 04:30:18.992197","1","0.6"
"2023-07-03 11:58:30.745862","1","0.6"
"2023-07-02 03:35:40.596390","1","0.6"
"2023-06-29 01:45:49.458761","1","0.6"
"2023-06-23 12:52:22.691693","1","0.6"
"2023-06-22 22:16:04.364101","1","0.6"
"2023-06-19 22:59:53.852516","1","0.6"
"2023-06-19 21:51:32.148084","1","0.6"
"2023-06-13 23:43:19.577795","1","0.6"
"2023-06-10 10:19:25.915778","1","0.6"
"2023-06-04 04:55:42.796704","1","0.6"
"2023-06-01 14:09:44.468772","1","0.6"
"2023-06-01 01:01:50.395672","1","0.6"
"2023-05-26 05:45:01.242808","1","0.6"
"2023-05-23 17:19:34.482203","1","0.6"
"2023-05-23 16:07:48.876814","1","0.6"
"2023-05-21 07:49:45.075789","1","0.6"
"2023-05-17 21:40:30.534811","1","0.6"
"2023-05-16 00:18:36.063861","1","0.6"
"2023-05-15 13:58:13.098630","2","0.6"
"2023-05-12 18:02:24.889479","1","0.6"
"2023-05-10 12:58:00.448036","1","0.6"
"2023-05-08 19:49:01.742876","1","0.6"
"2023-05-07 21:43:48.106082","1","0.6"
"2023-05-03 21:51:31.904354","1","0.6"
"2023-05-02 22:06:05.428070","1","0.6"
"2023-04-30 11:48:20.025907","2","0.6"
"2023-04-28 03:21:37.010732","1","0.6"
"2023-04-26 00:08:04.834450","1","0.6"
"2023-04-09 17:16:49.666720","1","0.6"
"2023-03-26 09:16:15.647323","1","0.6"
"2023-03-24 05:37:55.346448","1","0.6"
"2023-03-13 11:06:35.961579","1","0.6"
"2023-03-09 19:31:55.879709","1","0.6"
"2023-03-08 11:30:53.209378","1","0.6"
"2023-03-06 00:02:18.762022","1","0.6"
"2023-03-03 18:50:01.389521","1","0.6"
"2023-03-01 14:28:13.065123","1","0.6"
"2023-02-27 10:08:12.359587","1","0.6"
"2023-02-27 03:29:51.719692","3","0.6"
"2023-02-26 04:11:11.521990","1","0.6"
"2023-02-25 12:17:56.943796","1","0.6"
"2023-02-23 00:02:12.961714","1","0.6"
"2023-02-22 13:18:45.895945","1","0.6"
"2023-02-22 08:49:46.840647","1","0.6"
"2023-02-20 06:22:47.449697","1","0.6"
"2023-02-14 09:24:37.158786","1","0.6"
"2023-02-13 07:05:23.116151","1","0.6"
"2023-02-12 10:24:23.844297","1","0.6"
"2023-02-12 04:15:32.798141","1","0.6"
"2023-02-11 03:04:00.605347","1","0.6"
"2023-02-10 16:15:16.582248","1","0.6"
"2023-02-10 09:39:32.528243","1","0.6"
"2023-02-08 09:50:49.400878","1","0.6"
"2023-02-05 15:42:57.874441","1","0.6"
"2023-02-04 16:15:15.299222","1","0.6"
"2023-02-04 14:17:04.144877","1","0.6"
"2023-02-03 22:59:17.019335","1","0.6"
"2023-02-03 21:43:48.627633","1","0.6"
"2023-02-01 18:55:49.514287","1","0.6"
"2023-01-23 20:05:17.144114","1","0.6"
"2023-01-18 23:53:18.080095","2","0.6"
"2023-01-18 19:44:46.225424","1","0.6"
"2023-01-18 19:44:46.225376","1","0.6"
"2023-01-13 11:35:26.605056","1","0.6"
"2023-01-05 02:08:21.392883","1","0.6"
"2022-12-27 18:22:20.622130","1","0.6"
"2022-12-25 23:48:32.495557","1","0.6"
"2022-12-25 02:45:02.984225","1","0.6"
"2022-12-16 21:01:29.569095","1","0.6"
"2022-12-16 07:46:12.558295","2","0.6"
"2022-12-15 18:59:58.506714","1","0.6"
"2022-12-14 18:07:34.695476","1","0.6"
"2022-12-11 00:22:05.437863","1","0.6"
"2022-12-10 19:32:51.975582","1","0.6"
"2022-12-09 09:37:35.988421","3","0.6"
"2022-12-09 04:33:13.061430","1","0.6"
"2022-12-08 07:32:11.394563","1","0.6"
"2022-12-05 11:28:13.000372","1","0.6"
"2022-12-04 20:51:10.157759","1","0.6"
"2022-12-04 06:16:27.376542","1","0.6"
"2022-12-03 02:33:09.641190","1","0.6"
"2022-11-26 19:48:40.402661","1","0.6"
"2022-11-24 23:57:26.893310","1","0.6"
"2022-11-21 19:55:01.346946","1","0.6"
"2022-11-21 04:53:39.087030","1","0.6"
"2022-11-20 06:50:30.737361","1","0.6"
"2022-11-19 03:51:51.588540","1","0.6"
"2022-11-15 07:56:37.299479","1","0.6"
"2022-11-14 21:39:21.082224","1","0.6"
"2022-11-14 00:17:19.073479","1","0.6"
"2022-11-10 17:09:31.354098","1","0.6"
"2022-11-03 17:37:30.981143","1","0.6"
"2022-10-29 18:29:14.373358","1","0.6"
"2022-10-20 18:31:37.261653","1","0.6"
"2022-10-18 11:58:42.885357","1","0.6"
"2022-10-18 08:09:15.186902","1","0.6"
"2022-10-17 07:29:42.559742","1","0.6"
"2022-10-16 10:25:14.752099","1","0.6"
"2022-10-13 19:39:37.554210","1","0.6"
"2022-10-11 08:32:50.680438","1","0.6"
"2022-10-06 22:06:26.046369","1","0.6"
"2022-10-05 16:52:21.895014","1","0.6"
"2022-09-30 02:37:23.364456","1","0.6"
"2022-09-29 00:25:29.388510","1","0.6"
"2022-09-28 16:28:18.285602","1","0.6"
"2022-09-27 01:58:11.954138","1","0.6"
"2022-09-26 09:50:52.501754","1","0.6"
"2022-09-25 15:15:14.053103","1","0.6"
"2022-09-23 17:57:28.620204","1","0.6"
"2022-09-20 01:30:27.039364","3","0.6"
"2022-09-19 21:51:39.057229","1","0.6"
"2022-09-19 09:44:03.099847","1","0.6"
"2022-09-18 17:40:23.584251","1","0.6"
"2022-09-14 17:45:23.451263","1","0.6"
"2022-09-12 21:14:09.352489","1","0.6"
"2022-09-11 16:11:30.014477","1","0.6"
"2022-09-11 14:09:47.480462","1","0.6"
"2022-09-08 22:48:13.144684","1","0.6"
"2022-09-08 15:52:07.599777","1","0.6"
"2022-09-05 16:02:03.526051","1","0.6"
"2022-09-01 08:13:24.924068","1","0.6"
"2022-08-31 18:39:44.242327","1","0.6"
"2022-08-29 19:05:08.782890","1","0.6"
"2022-08-29 00:48:31.385534","1","0.6"
"2022-08-28 11:51:03.242757","1","0.6"
"2022-08-27 18:08:33.328245","1","0.6"
"2022-08-26 09:35:13.462039","1","0.6"
"2022-08-23 05:17:31.409995","1","0.6"
"2022-08-23 04:02:07.825700","1","0.6"
"2022-08-20 01:43:40.603470","1","0.6"
"2022-08-19 22:53:48.124781","1","0.6"
"2022-08-15 01:13:50.576130","1","0.6"
"2022-08-12 10:59:44.805008","1","0.6"
"2022-08-11 23:00:02.842966","1","0.6"
"2022-08-11 18:29:08.636634","1","0.6"
"2022-08-10 03:00:21.076911","2","0.6"
"2022-08-09 00:00:52.926523","1","0.6"
"2022-08-08 07:00:07.500662","1","0.6"
"2022-08-08 02:59:59.846831","1","0.6"
"2022-08-06 16:37:48.223780","1","0.6"
"2022-08-04 17:59:07.034463","1","0.6"
"2022-08-02 17:06:40.748777","1","0.6"
"2022-08-01 23:23:01.573261","2","0.6"
"2022-08-01 03:49:13.556873","2","0.6"
"2022-07-30 22:11:45.153816","1","0.6"
"2022-07-28 14:52:53.048482","1","0.6"
"2022-07-28 12:54:07.163964","1","0.6"
"2022-07-27 21:59:22.641996","1","0.6"
"2022-07-27 08:43:58.664758","1","0.6"
"2022-07-26 22:00:29.491889","1","0.6"
"2022-07-26 08:14:42.794336","1","0.6"
"2022-07-26 04:59:51.406040","2","0.6"
"2022-07-26 02:28:45.455168","1","0.6"
"2022-07-25 13:54:02.798766","1","0.6"
"2022-07-25 08:10:52.141460","1","0.6"
"2022-07-24 04:51:35.984967","1","0.6"
"2022-07-23 14:59:29.512394","1","0.6"
"2022-07-23 06:10:27.854808","1","0.6"
"2022-07-22 16:09:06.485867","1","0.6"
"2022-07-22 05:53:33.223348","1","0.6"
"2022-07-22 02:39:38.028042","1","0.6"
"2022-07-21 15:06:18.785397","1","0.6"
"2022-07-20 23:28:43.330533","1","0.6"
"2022-07-20 15:44:02.795084","1","0.6"
"2022-07-20 02:06:51.528369","1","0.6"
"2022-07-18 05:24:25.875394","1","0.6"
"2022-07-16 23:50:41.456012","1","0.6"
"2022-07-14 03:25:07.625387","1","0.6"
"2022-07-11 08:48:02.795012","1","0.6"
"2022-07-10 01:13:48.353116","1","0.6"
"2022-07-09 22:20:35.585902","1","0.6"
"2022-07-09 17:18:18.874765","1","0.6"
"2022-07-08 18:17:57.576100","1","0.6"
"2022-07-08 04:56:29.345224","2","0.6"
"2022-07-08 03:42:22.746220","1","0.6"
"2022-07-08 00:27:39.869497","2","0.6"
"2022-07-07 18:26:43.357317","1","0.6"
"2022-07-07 04:10:55.552653","2","0.6"
"2022-07-04 18:36:14.761562","1","0.6"
"2022-07-02 23:36:03.123780","1","0.6"
"2022-07-02 02:11:10.785066","3","0.6"
"2022-06-29 18:51:15.312552","1","0.6"
"2022-06-29 17:38:31.591431","1","0.6"
"2022-06-29 15:29:47.881092","2","0.6"
"2022-06-28 18:35:01.129718","1","0.6"
"2022-06-28 02:22:55.483206","1","0.6"
"2022-06-27 21:20:05.496430","2","0.6"
"2022-06-25 20:32:00.338780","2","0.6"
"2022-06-23 22:23:51.369536","1","0.6"
"2022-06-23 02:15:03.305141","1","0.6"
"2022-06-22 06:49:22.974612","1","0.6"
"2022-06-22 01:38:37.287511","1","0.6"
"2022-06-20 21:47:57.939689","1","0.6"
"2022-06-19 21:29:33.014248","1","0.6"
"2022-06-19 19:22:27.380354","1","0.6"
"2022-06-19 10:32:00.007039","1","0.6"
"2022-06-18 12:44:58.668253","1","0.6"
"2022-06-17 22:41:27.942020","1","0.6"
"2022-06-17 08:45:22.542798","1","0.6"
"2022-06-17 00:11:44.613519","2","0.6"
"2022-06-16 20:30:04.939963","1","0.6"
"2022-06-16 16:55:54.385721","1","0.6"
"2022-06-16 13:28:54.584243","1","0.6"
"2022-06-16 01:09:35.071400","1","0.6"
"2022-06-14 19:29:35.338340","1","0.6"
"2022-06-14 18:14:00.288224","1","0.6"
"2022-06-14 00:10:41.515130","1","0.6"
"2022-06-13 07:55:47.172882","1","0.6"
"2022-06-12 14:44:02.539269","2","0.6"
"2022-06-12 12:39:25.900097","1","0.6"
"2022-06-12 07:27:35.453210","1","0.6"
"2022-06-11 21:49:37.282480","1","0.6"
"2022-06-11 12:13:48.212622","1","0.6"
"2022-06-11 10:59:55.723268","1","0.6"
"2022-06-11 06:08:38.711894","1","0.6"
"2022-06-10 08:47:37.399345","1","0.6"
"2022-06-10 04:27:45.434898","1","0.6"
"2022-06-10 02:10:36.594874","1","0.6"
"2022-06-09 05:32:42.773920","1","0.6"
"2022-06-08 16:43:32.753541","1","0.6"
"2022-06-08 02:58:02.472308","1","0.6"
"2022-06-07 21:42:31.893643","1","0.6"
"2022-06-07 04:03:42.912728","1","0.6"
"2022-06-05 07:08:05.297444","2","0.6"
"2022-06-05 00:20:26.744336","1","0.6"
"2022-06-04 22:20:51.330761","1","0.6"
"2022-06-04 18:27:52.116448","1","0.6"
"2022-06-03 17:40:17.581244","1","0.6"
"2022-06-02 19:04:28.124012","1","0.6"
"2022-06-02 05:00:52.766119","1","0.6"
"2022-06-01 12:32:28.004033","1","0.6"
"2022-06-01 04:45:36.832223","1","0.6"
"2022-05-31 04:53:03.248026","2","0.6"
"2022-05-30 11:42:11.787057","1","0.6"
"2022-05-30 04:48:44.704209","1","0.6"
"2022-05-29 14:28:46.290221","1","0.6"
"2022-05-29 05:02:05.509976","1","0.6"
"2022-05-28 16:06:34.058018","1","0.6"
"2022-05-25 01:01:03.628291","1","0.6"
"2022-05-22 15:27:36.583094","1","0.6"
"2022-05-22 10:59:02.942999","1","0.6"
"2022-05-17 07:53:08.293909","1","0.6"
"2022-05-16 10:29:08.023668","1","0.6"
"2022-05-16 06:02:57.804424","1","0.6"
"2022-05-15 04:13:02.435457","1","0.6"
"2022-05-15 03:05:22.266886","1","0.6"
"2022-05-15 01:50:54.535707","1","0.6"
"2022-05-14 00:26:01.674524","1","0.6"
"2022-05-13 22:06:44.747290","1","0.6"
"2022-05-13 00:08:30.252003","1","0.6"
"2022-05-11 06:58:44.429134","1","0.6"
"2022-05-09 00:09:49.804921","1","0.6"
"2022-05-06 12:15:32.391794","1","0.6"
"2022-05-05 13:36:37.640456","1","0.6"
"2022-05-04 20:35:59.155899","1","0.6"
"2022-05-03 04:11:52.093215","1","0.6"
"2022-05-03 02:05:59.712050","1","0.6"
"2022-05-02 23:50:03.467764","1","0.6"
"2022-05-01 21:37:43.177407","1","0.6"
"2022-05-01 06:23:54.481118","5","0.6"
"2022-05-01 05:02:24.473397","3","0.6"
"2022-05-01 00:35:26.974891","1","0.6"
"2022-04-30 16:12:09.458197","1","0.6"
"2022-04-30 13:12:19.214591","2","0.6"
"2022-04-29 23:58:59.686634","1","0.6"
"2022-04-29 16:20:12.657233","1","0.6"
"2022-04-28 16:31:46.604514","1","0.6"
"2022-04-28 10:11:15.090148","1","0.6"
"2022-04-28 06:42:57.819014","1","0.6"
"2022-04-28 05:25:16.190385","1","0.6"
"2022-04-27 19:07:12.276224","1","0.6"
"2022-04-26 19:18:46.581167","1","0.6"
"2022-04-26 07:53:19.714222","1","0.6"
"2022-04-24 05:36:25.611864","1","0.6"
"2022-04-23 02:30:09.318475","1","0.6"
"2022-04-22 06:10:56.974481","1","0.6"
"2022-04-21 19:49:38.854002","1","0.6"
"2022-04-21 05:04:18.339905","1","0.6"
"2022-04-21 03:22:12.981253","1","0.6"
"2022-04-21 01:23:35.885569","1","0.6"
"2022-04-19 13:22:05.901741","1","0.6"
"2022-04-19 05:23:14.505829","1","0.6"
"2022-04-18 20:48:05.921448","1","0.6"
"2022-04-18 14:52:14.247866","1","0.6"
"2022-04-18 05:50:29.522652","1","0.6"
"2022-04-18 02:32:46.000742","1","0.6"
"2022-04-17 17:31:42.264625","1","0.6"
"2022-04-17 05:16:15.096072","2","0.6"
"2022-04-16 19:40:22.751377","1","0.6"
"2022-04-16 03:33:52.690321","1","0.6"
"2022-04-15 21:49:40.434246","2","0.6"
"2022-04-14 23:33:48.078673","1","0.6"
"2022-04-14 07:02:54.989648","1","0.6"
"2022-04-14 04:04:26.641002","1","0.6"
"2022-04-13 20:11:47.786385","2","0.6"
"2022-04-13 05:27:19.448163","2","0.6"
"2022-04-13 03:19:06.305807","1","0.6"
"2022-04-13 00:40:55.228747","1","0.6"
"2022-04-12 07:43:46.091992","2","0.6"
"2022-04-10 10:08:20.953572","3","0.6"
"2022-04-10 07:07:09.779612","1","0.6"
"2022-04-09 05:31:54.154770","1","0.6"
"2022-04-08 10:42:07.148444","1","0.6"
"2022-04-07 21:17:18.164234","1","0.6"
"2022-04-07 15:29:37.707367","2","0.6"
"2022-04-07 03:54:30.586180","1","0.6"
"2022-04-06 19:35:01.243306","1","0.6"
"2022-04-06 17:41:59.777029","1","0.6"
"2022-04-06 07:53:54.307962","1","0.6"
"2022-04-06 04:35:42.411933","1","0.6"
"2022-04-05 17:24:31.919474","1","0.6"
"2022-04-05 14:56:42.041846","1","0.6"
"2022-04-05 04:17:17.731782","1","0.6"
"2022-04-04 15:23:38.311698","1","0.6"
"2022-04-04 13:24:34.582211","1","0.6"
"2022-04-04 10:38:35.553198","1","0.6"
"2022-04-04 04:10:53.101881","1","0.6"
"2022-04-04 03:07:55.814442","1","0.6"
"2022-04-02 23:48:38.977245","1","0.6"
"2022-04-02 08:58:45.928065","1","0.6"
"2022-04-02 03:14:21.322578","1","0.6"
"2022-04-01 02:53:00.926377","1","0.6"
"2022-03-31 00:42:31.491405","1","0.6"
"2022-03-30 20:32:12.054841","1","0.6"
"2022-03-28 06:42:49.992304","1","0.6"
"2022-03-25 05:08:06.986724","1","0.6"
"2022-03-24 23:44:49.790948","1","0.6"
"2022-03-24 11:37:15.583699","1","0.6"
"2022-03-24 07:05:26.673726","1","0.6"
"2022-03-24 03:34:49.212987","2","0.6"
"2022-03-23 19:05:37.290843","1","0.6"
"2022-03-23 12:07:05.410819","1","0.6"
"2022-03-23 07:23:14.142533","1","0.6"
"2022-03-23 04:33:24.031772","1","0.6"
"2022-03-22 20:22:41.509631","1","0.6"
"2022-03-22 08:51:58.540823","1","0.6"
"2022-03-21 18:08:20.627295","1","0.6"
"2022-03-21 01:22:38.618151","1","0.6"
"2022-03-20 22:47:59.176564","1","0.6"
"2022-03-18 07:44:17.603487","1","0.6"
"2022-03-15 18:42:54.667780","2","0.6"
"2022-03-14 00:34:19.781195","2","0.6"
"2022-03-13 22:06:22.628671","2","0.6"
"2022-03-13 20:15:54.784069","1","0.6"
"2022-03-13 13:19:43.395094","1","0.6"
"2022-03-13 02:34:00.204204","1","0.6"
"2022-03-12 19:17:03.657739","1","0.6"
"2022-03-12 14:33:39.424021","1","0.6"
"2022-03-12 05:39:44.926118","1","0.6"
"2022-03-12 02:52:50.221479","1","0.6"
"2022-03-11 22:10:59.604994","1","0.6"
"2022-03-11 21:07:59.539348","1","0.6"
"2022-03-11 08:51:11.631520","1","0.6"
"2022-03-10 12:44:09.765513","1","0.6"
"2022-03-09 18:58:13.477257","1","0.6"
"2022-03-09 05:32:19.985046","1","0.6"
"2022-03-08 23:44:28.278854","1","0.6"
"2022-03-07 01:29:51.098818","1","0.6"
"2022-03-06 18:18:16.591654","1","0.6"
"2022-03-06 12:16:08.134959","1","0.6"
"2022-03-06 09:47:42.410226","2","0.6"
"2022-03-05 19:24:20.033216","1","0.6"
"2022-03-03 20:59:45.540650","1","0.6"
"2022-03-03 07:37:34.444051","1","0.6"
"2022-03-02 13:00:21.724746","2","0.6"
"2022-03-02 06:05:38.687019","1","0.6"
"2022-03-02 04:23:57.950683","1","0.6"
"2022-03-01 04:22:43.126280","1","0.6"
"2022-02-28 21:43:43.103835","1","0.6"
"2022-02-28 15:46:22.166784","1","0.6"
"2022-02-27 01:01:58.165910","1","0.6"
"2022-02-26 05:21:57.332456","1","0.6"
"2022-02-24 21:02:44.641852","1","0.6"
"2022-02-23 22:07:58.631168","1","0.6"
"2022-02-21 23:44:49.057926","1","0.6"
"2022-02-21 09:27:30.869850","1","0.6"
"2022-02-20 19:30:43.161099","1","0.6"
"2022-02-20 02:48:43.401677","1","0.6"
"2022-02-19 21:28:38.275420","1","0.6"
"2022-02-19 16:25:20.091436","1","0.6"
"2022-02-19 15:14:14.618794","1","0.6"
"2022-02-19 04:56:46.349571","1","0.6"
"2022-02-18 22:54:31.476659","1","0.6"
"2022-02-17 22:56:52.305381","1","0.6"
"2022-02-17 15:00:02.931572","1","0.6"
"2022-02-17 05:43:42.235398","1","0.6"
"2022-02-17 03:13:07.071705","1","0.6"
"2022-02-16 21:07:28.280053","1","0.6"
"2022-02-16 05:25:34.577064","1","0.6"
