"Date","Delta","Events"
"2016-12-16 21:53:50.464612","1","1"
"2016-12-17 19:00:28.546771","2","2"
"2016-12-18 04:02:47.278565","1","1"
"2016-12-18 19:07:39.939680","1","1"
"2016-12-20 23:45:21.888930","1","1"
"2016-12-21 04:28:22.454623","1","1"
"2016-12-21 17:13:59.279906","1","1"
"2016-12-24 16:03:55.280762","2","2"
"2016-12-27 10:00:29.833317","1","1"
"2016-12-28 12:49:11.304972","1","1"
"2016-12-31 01:20:25.689330","2","2"
"2017-01-01 19:48:05.249434","1","1"
"2017-01-02 07:14:24.721228","1","1"
"2017-01-03 17:13:30.695484","0","2"
"2017-01-04 23:19:40.416334","1","1"
"2017-01-07 21:03:28.883828","1","1"
"2017-01-09 06:37:17.028311","1","1"
"2017-01-13 23:24:57.964165","1","1"
"2017-01-14 04:26:25.259565","1","1"
"2017-01-16 00:27:15.631151","1","1"
"2017-01-18 12:21:12.161422","1","1"
"2017-01-20 23:37:33.395344","1","1"
"2017-01-23 17:50:57.541618","1","1"
"2017-01-28 21:40:54.672329","1","1"
"2017-01-29 03:34:07.151925","1","1"
"2017-01-29 22:42:00.958941","1","1"
"2017-01-30 19:18:46.728381","1","1"
"2017-02-01 16:32:58.487949","1","1"
"2017-02-03 10:30:19.588436","1","1"
"2017-02-06 15:24:34.568822","1","1"
"2017-02-07 08:19:11.949483","1","1"
"2017-02-07 13:52:55.159343","1","1"
"2017-02-09 15:14:30.913002","1","1"
"2017-02-15 02:56:54.521797","1","1"
"2017-02-15 06:00:04.851556","1","1"
"2017-02-17 10:31:17.308662","1","1"
"2017-02-22 18:03:25.073930","-1","1"
"2017-02-23 10:40:38.306207","1","1"
"2017-02-28 19:51:23.161635","1","1"
"2017-03-01 09:48:26.145067","1","1"
"2017-03-04 03:20:12.694113","1","1"
"2017-03-05 16:55:53.947813","1","1"
"2017-03-08 04:26:18.437868","1","1"
"2017-03-08 11:25:40.795349","1","1"
"2017-03-09 04:48:35.198185","1","1"
"2017-03-15 01:59:37.311112","1","1"
"2017-03-15 10:27:14.378982","-1","1"
"2017-03-16 17:19:18.380852","1","1"
"2017-03-18 19:27:44.153153","1","1"
"2017-03-25 14:01:03.911632","2","2"
"2017-03-29 21:49:03.965820","1","1"
"2017-03-30 17:14:43.550354","1","1"
"2017-03-30 18:46:28.628053","-1","1"
"2017-04-02 16:57:52.150879","1","1"
"2017-04-04 02:32:58.036584","0","2"
"2017-04-05 00:13:02.097961","1","1"
"2017-04-10 22:04:29.728974","1","1"
"2017-04-12 21:01:33.350742","1","1"
"2017-04-13 17:18:45.511750","1","1"
"2017-04-15 11:33:36.138519","1","1"
"2017-04-16 17:24:55.614751","1","1"
"2017-04-21 04:57:44.274079","1","1"
"2017-04-23 18:24:59.763332","1","1"
"2017-04-23 20:53:04.278130","1","1"
"2017-04-28 19:51:52.508790","1","1"
"2017-04-30 09:05:09.894594","1","1"
"2017-05-01 08:34:02.050597","0","2"
"2017-05-03 14:18:09.789329","1","1"
"2017-05-07 00:02:44.639544","-1","1"
"2017-05-07 17:29:06.545691","1","1"
"2017-05-09 20:07:37.711539","-1","1"
"2017-05-11 18:05:07.421891","-1","1"
"2017-05-13 00:16:57.366825","1","1"
"2017-05-15 03:20:18.692138","1","1"
"2017-05-17 22:55:15.306431","1","1"
"2017-05-18 22:30:01.358936","1","1"
"2017-05-26 15:04:44.900837","1","1"
"2017-05-27 17:22:21.930892","1","1"
"2017-05-28 11:29:06.636148","2","2"
"2017-05-30 21:21:59.775472","2","2"
"2017-06-05 20:54:21.471514","1","1"
"2017-06-08 10:29:25.011425","1","1"
"2017-06-08 23:19:23.049846","1","1"
"2017-06-10 18:32:57.116267","-1","1"
"2017-06-10 22:06:18.183359","1","1"
"2017-06-14 14:11:11.721586","1","1"
"2017-06-14 15:23:38.288112","1","1"
"2017-06-15 03:06:49.517872","1","1"
"2017-06-16 23:41:13.427944","1","1"
"2017-06-20 16:56:20.291413","1","1"
"2017-06-24 21:40:10.516325","1","3"
"2017-07-07 12:40:58.531762","1","1"
"2017-07-08 01:27:23.465072","1","1"
"2017-07-09 19:59:18.009965","-1","1"
"2017-07-15 16:42:48.411416","1","1"
"2017-07-16 13:50:29.592586","1","1"
"2017-07-17 04:22:37.546567","1","1"
"2017-07-21 23:39:06.620361","1","1"
"2017-08-01 12:38:53.692085","1","1"
"2017-08-03 12:02:57.634880","2","2"
"2017-08-07 23:34:54.994879","1","1"
"2017-08-09 20:56:36.970539","1","1"
"2017-08-11 16:16:04.469434","1","1"
"2017-08-19 20:28:59.963169","1","1"
"2017-08-21 08:37:03.853190","1","1"
"2017-09-02 10:56:38.876292","1","1"
"2017-09-07 17:41:19.625154","1","1"
"2017-09-14 01:33:11.001361","1","1"
"2017-09-16 06:58:00.156147","1","1"
"2017-09-16 20:21:45.158465","1","1"
"2017-09-20 09:25:43.674472","1","1"
"2017-09-23 22:21:12.222745","1","1"
"2017-09-24 06:18:10.247602","1","1"
"2017-09-27 10:37:52.781838","1","1"
"2017-10-02 23:50:36.793505","1","1"
"2017-10-08 12:40:57.994452","1","1"
"2017-10-08 16:41:49.519544","1","1"
"2017-10-09 17:59:22.695601","1","1"
"2017-10-12 19:37:25.562379","1","1"
"2017-10-12 23:25:53.016646","1","1"
"2017-10-14 19:19:54.975445","1","1"
"2017-10-18 08:43:59.744201","1","1"
"2017-10-23 10:19:19.073362","1","1"
"2017-10-25 08:18:37.375987","1","1"
"2017-10-28 13:06:06.386563","1","1"
"2017-11-12 00:57:44.049316","1","1"
"2017-11-13 09:36:03.614668","1","1"
"2017-11-26 14:30:26.777194","1","1"
"2017-12-03 19:17:20.716198","1","1"
"2017-12-16 05:38:42.367768","1","1"
"2017-12-20 14:24:13.574143","1","1"
"2017-12-28 23:42:02.227410","1","1"
"2018-01-03 21:39:57.640626","1","1"
"2018-01-13 23:39:03.304730","1","1"
"2018-01-26 16:15:13.595022","1","1"
"2018-02-12 02:57:29.369405","1","1"
"2018-02-14 13:58:23.921190","1","1"
"2018-02-14 16:58:44.452410","1","1"
"2018-02-17 06:25:37.297661","1","1"
"2018-02-20 17:50:53.120291","1","1"
"2018-02-28 01:57:26.977512","1","1"
"2018-02-28 14:19:11.265839","1","1"
"2018-03-04 10:47:47.077148","1","1"
"2018-03-05 00:02:35.898704","0","2"
"2018-03-07 16:29:35.817038","1","1"
"2018-03-08 01:18:44.684005","1","1"
"2018-03-08 07:06:51.753209","1","1"
"2018-03-08 20:35:40.850609","1","1"
"2018-03-10 17:33:47.200534","0","2"
"2018-03-15 08:46:45.532525","-1","1"
"2018-03-15 22:51:04.808261","1","1"
"2018-03-18 00:52:49.186222","-1","1"
"2018-03-21 04:39:30.905828","-1","1"
"2018-03-25 16:08:08.447319","1","1"
"2018-03-30 08:15:09.273499","-1","1"
"2018-03-30 17:33:39.666931","1","1"
"2018-04-01 12:04:09.460264","1","1"
"2018-04-02 20:25:41.150598","1","1"
"2018-04-08 17:56:51.524173","1","1"
"2018-04-09 23:47:03.006852","2","2"
"2018-04-16 17:35:24.753419","-1","1"
"2018-04-17 04:23:58.947443","1","1"
"2018-04-22 00:23:27.478962","1","1"
"2018-04-22 12:28:06.623925","1","1"
"2018-04-27 07:29:57.484358","1","1"
"2018-04-30 17:40:10.515351","0","2"
"2018-05-02 02:16:04.482007","0","2"
"2018-05-06 09:22:46.245472","-1","1"
"2018-05-09 01:51:24.964577","1","1"
"2018-05-09 19:55:31.319867","1","1"
"2018-05-18 10:03:21.220933","1","1"
"2018-05-22 02:52:08.594325","1","1"
"2018-05-22 08:30:52.691502","1","1"
"2018-05-27 01:38:05.425159","1","1"
"2018-05-31 17:41:42.806315","-1","1"
"2018-06-03 21:21:39.299061","-1","1"
"2018-06-09 18:01:24.910804","1","1"
"2018-06-26 05:44:48.378836","1","1"
"2018-07-17 00:45:39.414291","-1","1"
"2018-07-22 18:50:32.832737","1","1"
"2018-08-07 11:06:15.127968","0","2"
"2018-08-19 09:42:26.672796","1","1"
"2018-08-31 23:52:42.441715","1","1"
"2018-09-21 05:04:15.957701","1","1"
"2018-10-03 04:04:22.624819","1","1"
"2018-10-16 17:09:39.540685","-1","1"
"2018-10-18 14:31:19.120478","1","1"
"2018-10-27 20:33:19.009065","1","1"
"2018-10-31 06:29:55.641428","1","1"
"2018-11-01 02:49:38.790702","1","1"
"2018-11-06 00:09:31.063463","1","1"
"2018-11-06 07:38:50.337012","1","1"
"2018-11-06 23:19:09.325386","1","1"
"2018-11-09 04:19:38.003018","1","1"
"2018-11-16 16:30:23.791958","1","1"
"2018-11-22 08:46:11.197985","1","1"
"2018-11-22 12:04:13.100462","1","1"
"2018-11-30 21:15:39.849130","-1","1"
"2018-12-01 11:39:11.105519","-1","1"
"2018-12-03 22:22:57.895357","1","1"
"2018-12-08 14:34:06.599597","1","1"
"2018-12-15 02:27:38.928268","1","1"
"2018-12-29 22:46:35.031595","1","1"
"2018-12-31 18:57:19.544329","-1","1"
"2019-01-09 22:59:31.981534","1","1"
"2019-01-11 00:02:57.337004","1","1"
"2019-01-13 21:29:08.163099","1","1"
"2019-01-14 02:56:32.101068","1","1"
"2019-01-18 14:36:09.164329","-1","1"
"2019-01-20 14:26:38.898168","1","1"
"2019-01-21 14:25:13.694920","1","1"
"2019-01-22 12:58:34.643413","-1","1"
"2019-01-22 20:51:58.189723","1","1"
"2019-01-23 06:12:46.226680","1","1"
"2019-01-31 13:01:17.524437","1","1"
"2019-02-02 18:32:51.640377","1","1"
"2019-02-04 06:00:19.026221","1","1"
"2019-02-08 16:11:05.391843","1","1"
"2019-02-09 20:38:03.050053","-1","1"
"2019-02-18 19:30:41.814167","-1","1"
"2019-03-01 05:52:25.056267","1","1"
"2019-03-02 03:25:02.218487","1","1"
"2019-03-02 16:59:16.722649","1","1"
"2019-03-08 05:31:23.000682","1","1"
"2019-03-09 03:03:38.308935","1","1"
"2019-03-09 14:45:20.551497","1","1"
"2019-03-18 03:51:38.364908","1","1"
"2019-03-25 00:11:48.001930","1","1"
"2019-03-28 15:16:28.688928","1","1"
"2019-03-28 19:24:32.238481","1","1"
"2019-04-06 14:19:12.907327","1","1"
"2019-04-08 16:29:18.609776","1","1"
"2019-04-14 08:12:55.187783","1","1"
"2019-04-14 12:32:07.504693","1","1"
"2019-04-16 22:34:19.150842","0","2"
"2019-04-24 21:05:43.218112","1","1"
"2019-04-25 17:49:51.587388","-1","1"
"2019-04-25 18:55:00.251615","1","1"
"2019-04-27 13:18:07.587144","1","1"
"2019-05-02 05:14:09.845137","1","1"
"2019-05-06 09:58:24.814682","1","1"
"2019-05-13 07:00:12.969117","1","1"
"2019-05-18 16:34:31.541115","1","1"
"2019-05-23 08:32:24.448325","1","1"
"2019-06-01 13:46:15.490610","1","1"
"2019-06-08 20:26:01.919287","1","1"
"2019-06-18 16:57:37.378922","1","1"
"2019-06-19 23:56:20.095653","1","1"
"2019-07-09 16:15:10.831202","2","2"
"2019-07-18 23:09:56.239715","1","1"
"2019-07-29 22:47:47.040427","1","1"
"2019-08-22 10:36:30.397035","1","1"
"2019-08-23 11:58:58.801899","1","1"
"2019-08-25 08:18:14.050545","1","1"
"2019-09-09 20:33:21.628419","1","1"
"2019-10-30 12:53:29.075061","0","2"
"2019-11-03 08:22:06.427893","1","1"
"2019-11-05 08:14:48.395445","1","1"
"2019-11-05 17:01:19.337220","1","1"
"2019-11-09 14:14:19.665085","-1","1"
"2019-11-10 20:33:12.896363","1","1"
"2019-11-11 11:36:48.087843","0","2"
"2019-11-15 13:14:21.816547","1","1"
"2019-12-10 10:42:31.274481","-1","1"
"2019-12-19 16:00:10.266563","0","2"
"2019-12-29 18:02:26.365541","1","1"
"2020-01-02 19:31:11.583560","1","1"
"2020-01-06 15:08:36.619613","1","1"
"2020-01-09 16:36:26.699893","1","1"
"2020-01-12 23:28:44.205418","-1","1"
"2020-01-20 20:19:23.981392","1","1"
"2020-02-04 21:27:42.628114","1","1"
"2020-02-06 08:56:06.036353","0","2"
"2020-02-07 17:54:56.242708","1","1"
"2020-02-10 02:44:12.616257","1","1"
"2020-02-23 23:14:28.223744","1","1"
"2020-02-25 01:28:38.040738","-1","1"
"2020-03-10 18:50:50.082217","1","1"
"2020-03-23 10:36:02.277644","1","1"
"2020-04-08 00:04:51.473330","1","1"
"2020-04-17 15:10:08.545676","1","1"
"2020-05-01 23:39:37.538394","-1","1"
"2020-05-13 05:29:50.486516","0","2"
"2020-05-14 11:36:28.555688","1","1"
"2020-05-17 03:54:11.676939","1","1"
"2020-05-21 05:53:10.164345","-1","1"
"2020-05-22 11:54:47.159351","1","1"
"2020-05-24 05:46:58.636330","1","1"
"2020-05-25 19:25:08.755103","1","1"
"2020-06-06 23:24:09.237968","-1","1"
"2020-06-07 03:52:22.314948","1","1"
"2020-06-07 12:49:28.531630","1","1"
"2020-06-14 00:08:16.952935","1","1"
"2020-07-12 22:25:45.836237","-1","1"
"2020-07-13 14:38:02.983568","1","1"
"2020-07-15 20:38:21.567544","2","2"
"2020-08-24 07:41:32.708902","1","1"
"2020-09-14 09:09:44.671586","1","1"
"2020-09-17 06:14:24.863378","1","1"
"2020-10-31 15:17:50.837888","-1","1"
"2020-11-15 13:56:31.127127","1","1"
"2020-11-18 01:34:40.355884","1","1"
"2020-11-27 18:32:27.976608","1","1"
"2020-12-12 12:25:07.508409","1","1"
"2020-12-18 23:32:50.708757","1","1"
"2020-12-20 02:34:28.299438","1","1"
"2020-12-29 00:57:04.469553","1","1"
"2020-12-29 20:13:16.095884","-1","1"
"2020-12-31 06:22:44.727130","2","2"
"2021-01-21 14:59:54.487406","1","1"
"2021-01-21 16:56:12.532179","-1","1"
"2021-02-16 19:37:05.676988","-1","1"
"2021-03-03 23:49:49.234626","-1","1"
"2021-03-13 16:53:20.279236","1","1"
"2021-04-05 11:42:57.059608","1","1"
"2021-04-05 16:56:02.405806","-1","1"
"2021-04-17 00:53:50.112250","1","1"
"2021-04-26 07:09:10.125470","-1","1"
"2021-04-27 14:11:15.280592","1","1"
"2021-05-08 07:35:47.283450","1","1"
"2021-05-12 16:07:35.936654","-1","1"
"2021-05-25 11:32:24.604254","1","1"
"2021-06-05 21:29:56.592963","-1","1"
"2021-06-15 20:42:08.387758","1","1"
"2021-06-20 16:57:34.157043","-1","1"
"2021-06-22 06:10:39.724512","2","2"
"2021-06-23 12:19:54.912155","1","1"
"2021-06-25 18:56:06.086099","-1","1"
"2021-06-27 18:00:22.430290","1","1"
"2021-07-09 20:39:11.860706","-1","1"
"2021-07-11 16:51:36.467642","1","1"
"2021-07-18 08:20:42.096670","-1","1"
"2021-07-19 12:43:29.865507","1","1"
"2021-07-23 03:28:43.961743","1","1"
"2021-07-25 09:36:06.834365","1","1"
"2021-08-05 01:43:42.494429","-1","1"
"2021-08-06 07:27:41.145518","1","1"
"2021-08-14 21:01:32.294253","1","1"
"2021-08-26 16:49:27.889773","2","2"
"2021-09-04 04:48:14.847622","1","1"
"2021-09-06 16:22:47.138006","0","2"
"2021-09-19 18:36:48.385160","1","1"
"2021-09-19 20:23:15.580220","-1","1"
"2021-10-07 08:02:00.023031","1","1"
"2021-10-18 09:12:33.680447","-1","1"
"2021-10-19 15:24:50.169687","1","3"
"2021-11-13 22:12:16.082741","-1","1"
"2021-11-25 21:05:23.357308","1","1"
"2022-01-30 04:59:00.430018","2","2"
"2022-03-26 14:14:18.401836","1","1"
"2022-03-28 03:23:50.023940","1","1"
"2022-05-23 18:44:53.069148","-1","1"
"2022-07-21 14:40:31.952409","1","1"
"2022-07-31 14:27:57.961541","1","1"
"2022-08-14 20:11:24.130476","1","1"
"2022-08-18 18:37:35.716914","1","1"
"2022-09-28 00:41:01.542103","1","1"
"2022-10-24 11:59:37.526361","1","1"
"2022-11-05 02:19:36.736330","1","1"
"2022-12-08 12:49:22.079937","-1","1"
"2022-12-08 20:51:21.585215","-1","1"
"2022-12-10 03:27:21.698953","-1","1"
"2022-12-12 18:39:42.101485","-1","1"
"2022-12-15 11:58:47.581592","-1","1"
"2022-12-20 04:55:25.095045","1","1"
"2023-03-07 14:35:46.655631","1","3"
"2023-03-19 10:27:28.948462","-1","1"
"2023-03-19 13:36:05.567756","1","1"
"2023-03-25 12:28:00.723572","-2","2"
"2023-04-07 01:33:50.689767","1","1"
"2023-05-14 01:13:37.197660","-1","1"
"2023-05-28 22:48:52.827711","1","1"
"2023-06-15 12:32:32.390301","-1","1"
"2023-06-17 01:19:06.926834","-1","1"
"2023-11-09 05:32:16.434359","-1","1"
"2024-01-22 12:55:31.903438","1","3"
"2024-03-01 10:25:07.109567","1","1"
