"Date","Delta","Events"
"2016-04-03 09:49:35.322757","1","1"
"2016-04-03 11:58:36.475137","1","1"
"2016-04-04 08:03:41.054231","1","1"
"2016-04-05 00:19:46.178926","1","1"
"2016-04-05 09:29:42.369635","1","1"
"2016-04-06 02:03:29.113477","1","1"
"2016-04-06 13:49:40.750004","1","1"
"2016-04-06 21:46:57.155851","1","1"
"2016-04-08 02:30:21.192005","2","2"
"2016-04-09 19:24:12.020662","1","1"
"2016-04-09 21:57:27.530352","-1","1"
"2016-04-10 04:35:48.093121","2","2"
"2016-04-10 06:52:44.202643","1","1"
"2016-04-12 01:06:37.008420","1","1"
"2016-04-14 12:48:45.281404","1","3"
"2016-04-14 14:50:16.757324","1","1"
"2016-04-14 21:15:30.367302","1","1"
"2016-04-15 08:30:49.487236","1","1"
"2016-04-15 21:50:29.387021","1","1"
"2016-04-17 04:31:40.518688","1","1"
"2016-04-17 14:31:12.208662","1","1"
"2016-04-20 15:51:05.417666","1","1"
"2016-04-20 23:35:54.743885","1","1"
"2016-04-21 01:01:42.564506","1","1"
"2016-04-21 02:19:25.019808","1","1"
"2016-04-21 04:12:22.796122","1","1"
"2016-04-22 20:02:08.417034","2","2"
"2016-04-23 23:36:25.758735","1","1"
"2016-04-24 01:51:00.849325","1","1"
"2016-04-24 14:04:43.612191","1","1"
"2016-04-24 20:07:12.177248","1","1"
"2016-04-25 10:03:20.568571","1","1"
"2016-04-25 16:40:33.236369","1","1"
"2016-04-26 09:03:11.183709","1","1"
"2016-04-27 17:56:29.271063","1","1"
"2016-04-28 23:20:13.337861","-1","1"
"2016-04-29 14:05:39.849085","1","1"
"2016-04-30 11:23:22.443930","1","1"
"2016-04-30 20:38:10.786515","1","1"
"2016-05-01 08:22:26.449233","1","1"
"2016-05-01 17:48:12.971126","1","1"
"2016-05-01 21:44:21.442074","1","1"
"2016-05-02 12:33:20.093446","2","2"
"2016-05-02 15:31:42.507739","1","1"
"2016-05-02 22:45:51.897327","1","1"
"2016-05-04 09:46:39.446348","1","1"
"2016-05-05 09:26:24.325010","1","1"
"2016-05-06 14:24:57.929978","1","1"
"2016-05-07 07:35:19.451866","1","1"
"2016-05-07 08:43:58.089209","1","1"
"2016-05-07 14:25:51.974673","1","1"
"2016-05-08 00:22:25.337498","1","1"
"2016-05-10 03:42:25.184438","1","1"
"2016-05-11 00:19:25.067090","1","1"
"2016-05-11 04:03:15.602437","1","1"
"2016-05-11 14:30:51.716472","1","1"
"2016-05-13 00:50:05.423049","2","2"
"2016-05-14 10:23:13.284113","-1","1"
"2016-05-16 00:21:31.877548","1","1"
"2016-05-17 02:13:40.397096","-1","1"
"2016-05-21 18:30:39.813490","1","1"
"2016-05-22 21:30:42.778911","1","3"
"2016-05-26 16:59:49.613109","-1","1"
"2016-05-27 19:44:10.136834","1","1"
"2016-05-30 05:38:01.081564","-1","1"
"2016-05-30 18:35:50.278183","1","1"
"2016-06-01 03:24:00.077911","1","1"
"2016-06-07 12:07:10.796679","1","1"
"2016-06-08 01:21:57.062640","1","1"
"2016-06-09 18:14:26.146140","1","1"
"2016-06-19 14:15:58.035871","1","1"
"2016-06-20 03:33:59.052151","1","1"
"2016-06-22 15:23:23.802746","1","1"
"2016-06-22 19:40:47.225685","-1","1"
"2016-06-25 01:38:13.876722","1","1"
"2016-06-25 17:39:56.647261","1","1"
"2016-06-26 07:46:48.624294","1","1"
"2016-06-26 17:35:39.538513","1","1"
"2016-06-27 18:48:04.382944","0","2"
"2016-06-28 17:48:14.530184","1","1"
"2016-07-02 10:27:12.313910","1","1"
"2016-07-03 00:07:52.574011","1","1"
"2016-07-11 02:40:09.278701","-1","1"
"2016-07-22 00:21:09.429244","1","1"
"2016-07-25 10:39:09.578447","1","1"
"2016-07-29 17:57:43.748657","1","1"
"2016-08-07 05:08:47.903506","-1","3"
"2016-08-10 00:12:09.200732","1","1"
"2016-08-23 20:42:17.843505","-1","1"
"2016-08-30 15:15:55.322453","1","1"
"2016-09-07 18:45:32.492443","1","1"
"2016-09-11 04:53:26.943926","-1","1"
"2016-09-20 12:12:33.469101","1","1"
"2016-09-22 14:53:31.792972","0","2"
"2016-09-25 00:29:54.964486","1","1"
"2016-10-05 04:44:59.706886","1","1"
"2016-10-06 00:35:35.592996","1","1"
"2016-10-07 13:16:03.272656","-1","1"
"2016-10-13 02:49:35.032973","1","1"
"2016-10-23 23:36:43.900913","1","1"
"2016-10-30 09:20:34.723417","-1","1"
"2016-11-06 18:02:59.063437","0","2"
"2016-11-07 22:35:40.502880","1","1"
"2016-11-09 12:45:40.705919","1","1"
"2016-11-13 11:55:46.567739","1","1"
"2016-11-14 11:00:23.384269","1","1"
"2016-11-27 00:16:13.766003","1","1"
"2016-12-08 19:51:29.355302","-1","1"
"2016-12-20 06:10:33.292931","1","1"
"2017-01-03 04:38:36.369988","-1","1"
"2017-01-04 06:24:38.266447","1","1"
"2017-01-05 08:49:19.181270","-1","1"
"2017-01-09 00:36:37.187884","-1","1"
"2017-01-10 07:50:06.845349","-1","1"
"2017-01-17 20:03:18.610002","1","1"
"2017-01-20 17:05:20.541764","1","1"
"2017-01-24 00:09:33.254458","-1","1"
"2017-01-28 16:23:56.616759","-1","1"
"2017-01-28 23:21:17.533150","1","1"
"2017-01-30 18:50:37.882543","-1","1"
"2017-02-07 20:58:56.549994","1","1"
"2017-02-20 15:58:18.686857","1","1"
"2017-02-27 22:55:18.372190","1","1"
"2017-03-01 03:14:29.272439","1","1"
"2017-03-17 07:54:53.406303","-1","1"
"2017-03-21 03:00:36.866655","1","1"
"2017-03-25 14:00:23.590435","1","1"
"2017-03-30 17:14:36.516095","1","1"
"2017-04-10 00:52:55.679035","-1","1"
"2017-04-10 22:10:08.128580","1","1"
"2017-04-12 14:26:35.637041","-1","1"
"2017-04-20 22:45:14.941617","1","1"
"2017-05-01 12:41:49.104801","1","1"
"2017-05-07 14:43:06.072929","1","1"
"2017-05-20 09:14:40.006594","-1","1"
"2017-05-28 18:11:34.207194","-1","1"
"2017-06-09 01:03:35.792117","-1","1"
"2017-06-11 21:24:29.788363","-1","1"
"2017-06-24 05:31:04.478709","1","1"
"2017-06-24 16:01:37.495029","-1","1"
"2017-07-09 19:43:38.279680","-1","1"
"2017-08-30 00:47:09.906635","-1","1"
"2017-09-17 13:35:46.277575","-1","1"
"2017-10-01 04:04:47.576523","-1","1"
"2017-10-28 09:46:45.973562","1","1"
"2017-12-26 15:14:05.115338","-1","1"
"2018-01-18 18:19:34.755617","-1","1"
"2018-01-25 05:51:04.953630","1","1"
"2018-01-27 22:15:45.538413","1","1"
"2018-02-08 09:39:46.225714","-1","1"
"2018-03-03 04:00:49.316030","-1","1"
"2018-03-18 16:03:35.112036","-1","1"
"2018-03-25 23:38:02.594782","-1","1"
"2018-03-26 05:59:19.648225","-1","1"
"2018-03-26 22:28:23.019294","1","1"
"2018-05-17 18:00:45.122356","-1","1"
"2018-05-30 16:38:20.890819","1","1"
"2018-07-15 19:33:35.006453","-1","1"
"2018-09-08 11:13:15.567501","1","1"
"2018-09-25 06:08:36.217633","-1","1"
"2018-10-21 21:31:47.451444","-1","1"
"2018-10-26 17:16:21.410095","-1","1"
"2018-10-26 21:42:55.764365","-1","1"
"2018-12-19 18:22:52.673101","-1","1"
"2019-01-19 04:58:08.561137","-1","1"
"2019-01-21 22:48:38.150303","-1","1"
"2019-02-12 17:44:37.640765","-1","3"
"2019-11-12 09:41:36.379022","-1","1"
"2020-02-21 16:43:00.337213","-1","1"
"2020-02-26 23:12:28.362299","1","1"
"2020-04-28 22:22:08.165277","-1","1"
"2020-05-16 10:36:01.872990","-1","1"
"2020-05-31 03:26:57.665695","1","1"
"2020-06-10 09:36:15.105839","-1","1"
"2020-08-17 22:10:08.710187","-1","1"
"2020-12-18 18:00:32.292057","-1","1"
"2020-12-21 11:06:45.112399","-1","1"
"2021-04-04 10:53:27.182321","1","1"
"2021-04-05 19:46:08.310762","-1","1"
"2021-05-25 11:36:43.024453","1","1"
"2021-07-18 03:34:57.785977","1","1"
"2021-08-17 08:33:47.792628","0","2"
"2023-08-23 04:31:15.997767","-1","1"
