"Date","Downloads","Mod Version"
"2024-04-20 21:51:42.559756","1","0.20"
"2024-04-20 03:17:49.478679","1","0.20"
"2024-04-19 20:26:21.857780","1","0.20"
"2024-04-19 05:56:23.808460","1","0.01"
"2024-04-19 05:56:15.422166","1","0.02"
"2024-04-19 05:56:07.425577","1","0.03"
"2024-04-19 05:55:59.659499","1","0.10"
"2024-04-19 05:55:51.488764","1","0.20"
"2024-04-18 14:21:47.268388","1","0.20"
"2024-04-18 12:59:06.091564","4","0.20"
"2024-04-18 01:31:28.243744","1","0.20"
"2024-04-17 23:01:04.709405","1","0.20"
"2024-04-17 19:10:34.032961","1","0.20"
"2024-04-16 17:02:28.982127","1","0.20"
"2024-04-15 22:24:35.441148","1","0.20"
"2024-04-15 18:52:45.041857","1","0.20"
"2024-04-15 11:56:38.506645","1","0.20"
"2024-04-15 00:42:45.394720","2","0.20"
"2024-04-14 18:41:14.543627","1","0.20"
"2024-04-14 06:37:32.457336","3","0.20"
"2024-04-14 04:48:19.863489","1","0.20"
"2024-04-13 21:28:26.727386","1","0.20"
"2024-04-13 18:11:05.698366","1","0.20"
"2024-04-13 15:57:04.827220","1","0.20"
"2024-04-13 10:33:49.973914","1","0.20"
"2024-04-12 22:35:33.697107","1","0.20"
"2024-04-12 19:03:19.448353","1","0.20"
"2024-04-12 14:20:42.615251","1","0.20"
"2024-04-12 01:40:30.480026","2","0.20"
"2024-04-12 00:09:23.652899","1","0.20"
"2024-04-11 19:52:25.153042","1","0.20"
"2024-04-11 15:42:56.727912","1","0.20"
"2024-04-10 21:31:13.093263","1","0.01"
"2024-04-10 21:31:04.367586","1","0.02"
"2024-04-10 21:30:56.087127","1","0.03"
"2024-04-10 21:30:44.539072","1","0.10"
"2024-04-10 21:30:35.997927","1","0.20"
"2024-04-10 03:03:31.456574","1","0.20"
"2024-04-09 16:13:50.020147","1","0.20"
"2024-04-09 14:48:25.747945","1","0.20"
"2024-04-08 17:41:14.537345","1","0.20"
"2024-04-08 14:14:45.101567","1","0.20"
"2024-04-07 19:26:13.802824","1","0.20"
"2024-04-07 09:50:06.101143","1","0.20"
"2024-04-07 00:23:41.525681","1","0.20"
"2024-04-06 21:11:37.667292","1","0.20"
"2024-04-06 18:54:55.318308","1","0.20"
"2024-04-06 17:45:50.641259","1","0.20"
"2024-04-06 17:40:55.498075","1","0.10"
"2024-04-06 16:00:25.731514","3","0.20"
"2024-04-06 09:06:17.450107","1","0.20"
"2024-04-06 05:41:23.184749","1","0.20"
"2024-04-05 09:06:03.599741","1","0.20"
"2024-04-05 01:22:51.750149","1","0.20"
"2024-04-04 08:48:38.333184","1","0.20"
"2024-04-04 06:21:31.748845","2","0.20"
"2024-04-04 03:08:39.768749","1","0.20"
"2024-04-03 20:34:05.728604","1","0.20"
"2024-04-03 17:56:01.851574","2","0.20"
"2024-04-03 12:42:43.160649","2","0.20"
"2024-04-03 10:23:48.774968","2","0.20"
"2024-04-03 07:59:37.420348","1","0.20"
"2024-04-03 05:36:55.461341","1","0.20"
"2024-04-02 23:03:29.672767","1","0.02"
"2024-04-02 22:35:27.145737","1","0.20"
"2024-04-02 02:04:10.453587","1","0.20"
"2024-04-01 19:44:57.352025","2","0.20"
"2024-04-01 17:02:15.020432","1","0.20"
"2024-04-01 12:37:36.866702","1","0.20"
"2024-03-31 18:27:17.040400","1","0.20"
"2024-03-31 10:17:21.433777","6","0.20"
"2024-03-30 16:42:51.105732","1","0.20"
"2024-03-30 15:35:40.052818","1","0.20"
"2024-03-30 12:46:36.823239","1","0.20"
"2024-03-30 10:06:31.890807","2","0.20"
"2024-03-30 03:49:32.112753","1","0.01"
"2024-03-30 03:49:24.466682","1","0.02"
"2024-03-30 03:49:16.272341","1","0.03"
"2024-03-30 03:49:07.678379","1","0.10"
"2024-03-30 03:48:59.662603","1","0.20"
"2024-03-30 02:20:59.705450","1","0.20"
"2024-03-29 19:28:42.511448","1","0.20"
"2024-03-29 00:22:27.588378","1","0.20"
"2024-03-28 02:59:22.238091","1","0.20"
"2024-03-27 18:28:41.680641","1","0.20"
"2024-03-27 04:47:37.564840","1","0.20"
"2024-03-26 22:53:15.854975","1","0.20"
"2024-03-26 21:19:29.773244","1","0.10"
"2024-03-26 20:53:01.044052","1","0.20"
"2024-03-26 09:36:57.893867","1","0.20"
"2024-03-26 08:15:20.162201","1","0.20"
"2024-03-25 18:47:28.522115","1","0.20"
"2024-03-25 09:56:54.415645","1","0.20"
"2024-03-25 02:12:51.773396","1","0.20"
"2024-03-24 19:35:40.629898","1","0.20"
"2024-03-24 13:41:32.738234","1","0.20"
"2024-03-23 18:12:39.003215","2","0.20"
"2024-03-23 17:08:10.662281","2","0.20"
"2024-03-23 11:15:52.717041","1","0.20"
"2024-03-23 03:11:02.584222","1","0.20"
"2024-03-22 23:24:47.200398","1","0.20"
"2024-03-22 21:08:54.733007","1","0.20"
"2024-03-22 13:44:12.264395","3","0.20"
"2024-03-22 08:26:34.818162","2","0.20"
"2024-03-21 19:56:44.094756","1","0.20"
"2024-03-21 18:14:38.000312","1","0.20"
"2024-03-21 15:05:21.961534","4","0.20"
"2024-03-21 13:57:25.976803","1","0.20"
"2024-03-21 12:17:50.809491","1","0.20"
"2024-03-21 03:11:02.388974","1","0.20"
"2024-03-21 01:53:43.297754","1","0.20"
"2024-03-20 23:42:37.080241","1","0.01"
"2024-03-20 23:42:28.535622","1","0.02"
"2024-03-20 23:42:19.646811","1","0.03"
"2024-03-20 23:42:10.686118","1","0.10"
"2024-03-20 23:42:02.309856","1","0.20"
"2024-03-20 22:05:51.745923","1","0.20"
"2024-03-20 20:15:56.283601","1","0.20"
"2024-03-20 10:21:20.777648","1","0.20"
"2024-03-20 00:58:11.129044","1","0.20"
"2024-03-19 18:01:36.849505","1","0.20"
"2024-03-19 07:22:20.213481","1","0.20"
"2024-03-18 23:01:54.021568","1","0.20"
"2024-03-18 20:41:54.430386","2","0.20"
"2024-03-18 12:52:44.231340","1","0.20"
"2024-03-18 07:51:41.622673","1","0.20"
"2024-03-18 02:21:59.135588","1","0.20"
"2024-03-17 18:46:25.439754","1","0.20"
"2024-03-17 02:17:47.794770","2","0.20"
"2024-03-17 01:16:57.550649","1","0.20"
"2024-03-16 18:07:40.000278","2","0.20"
"2024-03-16 08:57:41.652048","1","0.20"
"2024-03-15 22:30:59.086163","2","0.20"
"2024-03-15 18:10:02.977081","1","0.20"
"2024-03-15 01:00:08.346127","2","0.20"
"2024-03-14 21:33:15.736740","1","0.20"
"2024-03-14 06:06:05.038128","1","0.20"
"2024-03-14 03:14:50.471805","1","0.20"
"2024-03-14 00:55:50.609963","1","0.20"
"2024-03-13 20:17:29.049428","1","0.20"
"2024-03-13 18:03:27.918051","1","0.20"
"2024-03-13 15:21:10.756012","1","0.20"
"2024-03-13 11:56:25.076792","1","0.20"
"2024-03-12 02:40:25.847542","1","0.20"
"2024-03-10 19:30:46.235957","2","0.20"
"2024-03-10 12:37:23.239150","1","0.20"
"2024-03-10 03:22:56.510738","2","0.20"
"2024-03-09 21:10:33.586493","2","0.20"
"2024-03-09 16:13:50.348747","1","0.20"
"2024-03-09 14:43:17.532110","2","0.20"
"2024-03-09 01:52:57.164985","1","0.20"
"2024-03-08 18:25:11.459257","1","0.20"
"2024-03-08 10:09:05.769883","1","0.20"
"2024-03-07 23:15:48.230503","1","0.20"
"2024-03-07 15:55:40.544531","1","0.20"
"2024-03-07 01:06:25.125749","1","0.20"
"2024-03-06 15:30:14.699050","1","0.20"
"2024-03-06 12:00:58.896017","1","0.20"
"2024-03-05 20:01:44.739304","1","0.20"
"2024-03-05 14:28:33.433602","1","0.20"
"2024-03-05 09:54:47.499133","1","0.20"
"2024-03-04 15:46:31.093056","1","0.20"
"2024-03-04 07:28:56.877664","3","0.20"
"2024-03-04 02:43:44.984150","1","0.20"
"2024-03-04 00:14:43.340889","2","0.20"
"2024-03-03 13:42:03.308203","2","0.20"
"2024-03-03 05:09:49.183119","1","0.20"
"2024-03-03 02:23:36.383371","1","0.20"
"2024-03-02 20:22:37.526054","1","0.20"
"2024-03-01 22:08:23.807891","1","0.20"
"2024-03-01 20:05:06.359541","3","0.20"
"2024-03-01 03:45:13.519952","1","0.20"
"2024-03-01 00:35:17.203609","1","0.10"
"2024-03-01 00:33:43.646076","1","0.03"
"2024-02-29 23:54:20.758372","1","0.20"
"2024-02-29 22:50:46.291668","2","0.20"
"2024-02-29 19:17:35.122577","1","0.20"
"2024-02-29 16:12:26.956823","1","0.20"
"2024-02-29 14:41:13.731626","1","0.20"
"2024-02-29 07:51:11.365630","1","0.20"
"2024-02-28 22:37:14.114068","1","0.20"
"2024-02-28 02:03:27.783161","1","0.20"
"2024-02-28 00:23:03.614819","2","0.20"
"2024-02-27 19:59:08.540894","1","0.20"
"2024-02-27 15:35:54.113428","1","0.20"
"2024-02-27 04:10:53.507057","1","0.20"
"2024-02-27 01:36:17.281117","1","0.20"
"2024-02-26 17:23:44.267125","1","0.20"
"2024-02-25 13:02:28.849928","1","0.20"
"2024-02-25 11:12:47.985434","1","0.01"
"2024-02-25 11:12:39.769610","1","0.02"
"2024-02-25 11:12:31.744658","1","0.03"
"2024-02-25 11:12:23.192582","1","0.10"
"2024-02-25 11:12:14.902229","1","0.20"
"2024-02-25 01:35:45.764473","1","0.20"
"2024-02-24 22:02:06.191854","1","0.20"
"2024-02-24 16:11:18.445447","1","0.20"
"2024-02-24 07:56:32.324691","1","0.20"
"2024-02-24 02:54:03.077838","1","0.20"
"2024-02-23 23:11:43.380385","1","0.20"
"2024-02-23 12:54:46.096022","1","0.20"
"2024-02-23 10:37:58.072345","1","0.20"
"2024-02-23 06:35:39.172848","1","0.20"
"2024-02-22 17:28:28.938887","1","0.20"
"2024-02-21 20:56:25.393631","1","0.20"
"2024-02-21 04:04:14.842672","1","0.20"
"2024-02-20 18:24:14.030988","1","0.20"
"2024-02-20 17:05:11.552182","1","0.20"
"2024-02-19 16:30:39.723124","2","0.20"
"2024-02-19 13:51:19.684508","1","0.20"
"2024-02-19 11:40:34.522862","1","0.20"
"2024-02-18 05:40:31.617671","1","0.20"
"2024-02-18 03:54:23.449787","2","0.20"
"2024-02-17 16:03:53.550059","1","0.20"
"2024-02-17 14:48:26.792383","1","0.20"
"2024-02-17 05:50:09.990514","1","0.20"
"2024-02-17 04:43:07.940484","1","0.20"
"2024-02-16 23:44:08.616556","1","0.20"
"2024-02-16 09:47:29.131676","1","0.20"
"2024-02-16 00:31:44.245036","1","0.01"
"2024-02-16 00:31:42.463987","1","0.02"
"2024-02-16 00:31:40.642511","1","0.03"
"2024-02-16 00:31:38.882673","1","0.10"
"2024-02-16 00:31:37.190846","1","0.20"
"2024-02-15 00:11:50.953186","1","0.20"
"2024-02-14 19:24:19.640856","1","0.20"
"2024-02-14 17:58:48.155154","3","0.20"
"2024-02-14 16:37:02.106736","1","0.20"
"2024-02-14 14:59:01.014193","1","0.20"
"2024-02-14 04:55:36.961284","1","0.20"
"2024-02-13 22:18:58.044293","1","0.20"
"2024-02-13 20:24:21.951043","1","0.20"
"2024-02-13 18:50:30.894936","1","0.20"
"2024-02-13 11:43:29.488996","1","0.20"
"2024-02-13 10:38:51.401814","1","0.20"
"2024-02-12 22:15:23.502985","1","0.20"
"2024-02-12 13:26:55.608425","2","0.20"
"2024-02-12 11:39:24.351663","1","0.20"
"2024-02-12 01:41:11.073324","1","0.20"
"2024-02-11 20:56:57.399822","1","0.20"
"2024-02-11 15:39:55.092714","1","0.20"
"2024-02-11 13:29:34.606787","2","0.20"
"2024-02-11 00:43:21.103919","1","0.20"
"2024-02-10 19:18:32.904754","1","0.20"
"2024-02-10 16:08:39.513343","1","0.20"
"2024-02-09 23:41:00.140591","2","0.10"
"2024-02-09 23:40:37.604044","1","0.20"
"2024-02-09 22:21:07.245154","1","0.20"
"2024-02-09 20:42:25.857386","1","0.20"
"2024-02-09 16:33:21.153640","1","0.20"
"2024-02-09 05:38:49.852200","1","0.20"
"2024-02-09 00:50:31.489231","1","0.20"
"2024-02-08 20:02:38.393855","1","0.20"
"2024-02-07 21:25:36.871121","1","0.20"
"2024-02-07 17:46:35.063461","1","0.20"
"2024-02-06 19:58:26.781761","1","0.20"
"2024-02-06 17:52:33.387011","1","0.10"
"2024-02-06 04:49:32.195336","1","0.20"
"2024-02-06 01:23:01.638019","1","0.20"
"2024-02-05 20:23:55.074811","1","0.20"
"2024-02-05 10:42:58.844391","2","0.20"
"2024-02-04 21:59:20.639780","2","0.20"
"2024-02-04 20:08:11.229349","1","0.20"
"2024-02-04 19:01:04.057562","1","0.20"
"2024-02-04 14:14:59.126380","1","0.20"
"2024-02-04 08:52:03.136870","1","0.20"
"2024-02-04 05:54:15.710734","1","0.20"
"2024-02-04 04:14:16.459848","1","0.20"
"2024-02-03 21:13:43.527551","2","0.20"
"2024-02-03 13:54:16.124048","3","0.20"
"2024-02-03 13:39:49.146710","1","0.03"
"2024-02-03 04:25:34.004976","1","0.20"
"2024-02-02 22:15:13.638434","1","0.20"
"2024-02-02 17:49:52.314216","1","0.20"
"2024-02-02 10:20:08.980255","1","0.20"
"2024-02-02 00:21:54.507243","1","0.20"
"2024-02-01 18:01:06.248988","1","0.20"
"2024-02-01 01:54:24.641887","1","0.10"
"2024-01-31 22:47:48.414739","1","0.20"
"2024-01-31 17:46:08.257383","1","0.01"
"2024-01-31 17:46:06.802362","1","0.02"
"2024-01-31 17:46:05.341092","1","0.03"
"2024-01-31 17:46:03.884132","1","0.10"
"2024-01-31 17:46:02.236936","1","0.20"
"2024-01-31 12:50:38.170018","1","0.20"
"2024-01-30 22:11:23.845500","1","0.20"
"2024-01-30 18:12:04.941829","1","0.20"
"2024-01-30 04:45:13.568449","1","0.20"
"2024-01-29 12:57:56.205766","1","0.20"
"2024-01-29 10:27:26.470523","1","0.20"
"2024-01-29 03:20:28.805272","1","0.20"
"2024-01-29 00:42:26.653282","1","0.20"
"2024-01-28 19:36:49.839572","1","0.20"
"2024-01-28 16:49:11.549366","1","0.20"
"2024-01-28 14:00:03.485890","1","0.20"
"2024-01-28 11:22:46.212683","1","0.20"
"2024-01-28 09:31:53.355203","1","0.20"
"2024-01-27 18:17:36.725933","3","0.20"
"2024-01-27 14:12:46.126575","1","0.20"
"2024-01-27 10:57:57.376168","1","0.20"
"2024-01-27 06:37:19.850928","1","0.20"
"2024-01-26 18:47:10.860133","1","0.20"
"2024-01-26 16:16:23.750877","1","0.20"
"2024-01-26 10:56:14.872197","1","0.20"
"2024-01-26 08:05:13.988623","1","0.20"
"2024-01-26 05:09:54.127557","1","0.20"
"2024-01-26 03:42:31.669720","1","0.20"
"2024-01-26 01:18:09.345273","1","0.20"
"2024-01-25 20:33:16.796823","1","0.20"
"2024-01-25 17:43:18.129551","2","0.20"
"2024-01-25 08:04:06.524446","1","0.20"
"2024-01-25 01:50:37.468962","1","0.20"
"2024-01-25 00:24:17.064897","1","0.20"
"2024-01-23 22:49:18.691299","1","0.20"
"2024-01-23 17:34:11.296961","1","0.20"
"2024-01-23 14:48:11.272440","1","0.20"
"2024-01-23 01:29:18.816239","1","0.20"
"2024-01-22 22:33:23.450444","1","0.20"
"2024-01-22 16:21:09.408161","1","0.20"
"2024-01-22 10:56:28.377079","1","0.20"
"2024-01-22 07:59:57.488832","2","0.20"
"2024-01-22 03:13:09.594420","1","0.20"
"2024-01-21 16:33:38.415542","2","0.20"
"2024-01-21 14:20:19.412723","1","0.20"
"2024-01-21 13:08:46.045877","1","0.20"
"2024-01-20 22:17:49.694699","1","0.20"
"2024-01-20 16:37:30.538663","2","0.20"
"2024-01-20 12:21:04.142537","3","0.20"
"2024-01-20 09:31:16.411617","1","0.20"
"2024-01-20 08:13:32.317940","2","0.20"
"2024-01-20 03:57:11.901578","1","0.20"
"2024-01-19 20:06:10.201274","1","0.20"
"2024-01-19 13:19:45.460015","1","0.20"
"2024-01-19 06:50:51.598889","1","0.01"
"2024-01-19 06:50:50.078967","1","0.02"
"2024-01-19 06:50:48.541692","1","0.03"
"2024-01-19 06:50:46.990672","1","0.10"
"2024-01-19 06:50:45.476700","1","0.20"
"2024-01-19 02:41:02.828324","4","0.20"
"2024-01-19 01:38:51.807645","1","0.20"
"2024-01-19 00:06:50.582805","2","0.20"
"2024-01-18 21:19:16.371775","2","0.20"
"2024-01-18 18:57:45.490933","1","0.20"
"2024-01-18 12:00:11.132493","1","0.10"
"2024-01-18 10:40:41.874338","1","0.20"
"2024-01-17 23:16:40.712631","2","0.20"
"2024-01-17 21:30:26.346638","2","0.20"
"2024-01-17 18:55:04.705680","4","0.20"
"2024-01-17 17:12:47.333859","3","0.20"
"2024-01-17 14:50:07.483357","1","0.20"
"2024-01-17 12:36:56.887113","1","0.20"
"2024-01-15 05:06:24.375346","1","0.20"
"2024-01-15 01:56:01.014777","1","0.20"
"2024-01-15 00:35:52.513043","1","0.20"
"2024-01-14 22:07:39.670804","1","0.20"
"2024-01-14 09:54:06.617258","1","0.20"
"2024-01-14 07:52:24.568126","1","0.20"
"2024-01-14 04:53:51.702539","1","0.20"
"2024-01-13 21:47:08.469188","1","0.20"
"2024-01-13 20:12:10.530617","1","0.20"
"2024-01-13 18:42:11.997315","2","0.20"
"2024-01-13 03:16:30.834432","1","0.20"
"2024-01-12 23:12:16.199425","2","0.20"
"2024-01-12 19:39:19.750057","2","0.20"
"2024-01-12 13:45:54.424932","1","0.20"
"2024-01-12 06:51:03.045560","3","0.20"
"2024-01-12 04:46:18.681357","1","0.20"
"2024-01-12 01:07:14.462578","1","0.20"
"2024-01-11 20:39:37.407508","1","0.20"
"2024-01-11 09:24:45.681593","1","0.20"
"2024-01-11 03:41:16.221927","1","0.20"
"2024-01-10 19:43:19.441575","1","0.20"
"2024-01-10 13:25:54.665993","1","0.20"
"2024-01-10 07:39:14.294852","2","0.20"
"2024-01-09 14:11:35.987083","3","0.20"
"2024-01-09 12:31:30.064114","4","0.20"
"2024-01-09 07:59:41.050121","1","0.20"
"2024-01-09 02:01:55.577556","1","0.20"
"2024-01-08 22:39:46.827387","1","0.20"
"2024-01-08 20:57:26.738185","1","0.20"
"2024-01-08 19:49:23.348097","1","0.20"
"2024-01-08 15:23:51.999698","1","0.20"
"2024-01-08 10:46:07.617881","2","0.20"
"2024-01-08 10:11:56.155091","1","0.10"
"2024-01-08 07:20:32.277531","1","0.20"
"2024-01-08 04:57:15.770293","1","0.20"
"2024-01-08 00:36:26.834924","4","0.20"
"2024-01-07 18:52:06.785489","1","0.20"
"2024-01-07 14:09:57.760263","1","0.20"
"2024-01-07 13:05:44.821550","3","0.20"
"2024-01-07 11:21:27.635430","1","0.20"
"2024-01-07 09:01:50.885048","1","0.20"
"2024-01-07 05:30:13.212906","2","0.20"
"2024-01-07 01:16:49.403374","1","0.20"
"2024-01-07 01:09:12.064207","1","0.10"
"2024-01-06 22:13:35.601922","1","0.20"
"2024-01-06 19:30:31.893029","1","0.20"
"2024-01-06 15:59:14.741817","2","0.20"
"2024-01-06 05:36:31.932722","2","0.20"
"2024-01-06 03:52:27.172292","1","0.20"
"2024-01-05 20:28:48.883151","1","0.20"
"2024-01-05 18:14:39.019011","2","0.20"
"2024-01-05 12:20:50.517086","1","0.20"
"2024-01-05 09:20:40.345895","1","0.20"
"2024-01-05 07:44:33.882516","1","0.20"
"2024-01-04 23:35:26.602246","1","0.20"
"2024-01-04 20:31:35.048353","1","0.20"
"2024-01-04 17:58:21.656451","1","0.20"
"2024-01-04 11:26:56.779134","1","0.20"
"2024-01-04 02:19:54.668281","1","0.20"
"2024-01-03 23:25:40.223967","1","0.20"
"2024-01-03 18:23:02.343935","2","0.20"
"2024-01-03 12:14:48.122349","1","0.20"
"2024-01-03 09:43:48.500143","1","0.20"
"2024-01-03 01:10:30.613810","1","0.20"
"2024-01-03 00:08:51.057912","2","0.20"
"2024-01-02 21:48:45.299865","1","0.20"
"2024-01-02 19:56:32.544775","1","0.20"
"2024-01-02 15:19:20.400635","2","0.20"
"2024-01-02 10:36:32.090196","1","0.20"
"2024-01-02 06:35:52.205602","1","0.20"
"2024-01-02 05:13:18.028279","1","0.20"
"2024-01-01 21:15:05.039503","1","0.20"
"2024-01-01 19:14:46.218856","1","0.20"
"2024-01-01 14:58:20.567623","1","0.20"
"2024-01-01 13:37:12.635998","1","0.20"
"2024-01-01 08:20:04.747661","1","0.20"
"2024-01-01 04:14:43.446417","1","0.20"
"2024-01-01 02:59:41.751589","2","0.20"
"2024-01-01 01:58:33.461323","2","0.20"
"2024-01-01 00:46:35.863886","1","0.20"
"2023-12-31 22:39:12.763159","1","0.20"
"2023-12-31 19:29:00.151169","2","0.20"
"2023-12-31 15:55:37.209444","2","0.20"
"2023-12-31 12:24:50.046913","1","0.20"
"2023-12-31 09:54:22.646833","1","0.20"
"2023-12-31 05:01:20.630632","1","0.20"
"2023-12-31 03:46:28.424059","1","0.20"
"2023-12-31 02:12:26.328844","1","0.20"
"2023-12-30 20:55:11.415824","2","0.20"
"2023-12-30 10:52:35.838801","1","0.20"
"2023-12-30 09:02:55.388113","1","0.20"
"2023-12-30 07:03:03.737178","1","0.20"
"2023-12-30 03:13:46.625450","3","0.20"
"2023-12-30 00:48:48.868720","2","0.20"
"2023-12-29 15:03:16.984227","1","0.20"
"2023-12-29 12:22:53.141234","1","0.20"
"2023-12-29 06:55:37.898644","2","0.20"
"2023-12-29 00:33:47.259253","1","0.20"
"2023-12-28 18:53:10.467585","1","0.20"
"2023-12-28 16:12:08.354716","2","0.20"
"2023-12-28 10:25:58.511385","2","0.20"
"2023-12-28 07:26:47.186021","1","0.20"
"2023-12-28 05:38:51.600649","1","0.20"
"2023-12-28 04:19:43.638615","1","0.20"
"2023-12-28 00:02:24.395220","1","0.20"
"2023-12-27 22:36:14.363054","1","0.20"
"2023-12-27 21:18:43.669966","2","0.20"
"2023-12-27 18:49:34.101056","2","0.20"
"2023-12-27 17:47:52.720880","1","0.20"
"2023-12-27 12:40:31.054425","2","0.20"
"2023-12-27 09:46:04.071904","1","0.20"
"2023-12-27 08:17:41.100463","1","0.20"
"2023-12-26 21:00:29.887770","2","0.20"
"2023-12-26 13:50:04.203265","1","0.20"
"2023-12-25 15:18:10.405184","1","0.20"
"2023-12-25 02:34:11.617252","1","0.20"
"2023-12-25 01:21:40.797142","1","0.20"
"2023-12-24 22:25:06.527365","1","0.20"
"2023-12-24 19:46:01.585328","1","0.20"
"2023-12-24 18:44:38.391787","1","0.20"
"2023-12-24 17:24:45.547407","1","0.20"
"2023-12-24 15:14:07.345982","3","0.20"
"2023-12-23 22:39:01.056300","2","0.20"
"2023-12-23 20:46:02.104234","1","0.01"
"2023-12-23 20:46:00.560376","1","0.02"
"2023-12-23 20:45:59.052621","1","0.03"
"2023-12-23 20:45:57.489756","1","0.10"
"2023-12-23 20:44:20.681704","1","0.20"
"2023-12-23 18:46:59.066459","2","0.20"
"2023-12-23 17:04:49.397196","1","0.20"
"2023-12-23 14:03:50.838531","1","0.20"
"2023-12-23 10:30:11.110265","1","0.20"
"2023-12-22 22:54:37.621868","1","0.20"
"2023-12-22 21:25:02.493858","2","0.20"
"2023-12-22 17:15:26.799205","1","0.20"
"2023-12-22 17:15:24.157348","1","0.10"
"2023-12-22 14:55:18.063582","2","0.20"
"2023-12-22 09:00:03.952653","1","0.20"
"2023-12-22 02:19:01.513145","1","0.20"
"2023-12-21 20:55:42.111168","1","0.20"
"2023-12-21 16:34:53.273460","1","0.20"
"2023-12-21 11:13:24.409132","1","0.20"
"2023-12-21 10:00:41.795897","1","0.20"
"2023-12-21 07:49:00.719730","1","0.20"
"2023-12-21 06:09:35.051602","1","0.20"
"2023-12-21 02:15:35.986709","1","0.20"
"2023-12-20 23:45:59.223065","1","0.20"
"2023-12-20 21:10:51.380817","1","0.20"
"2023-12-20 19:47:04.433539","1","0.20"
"2023-12-20 18:12:52.886169","2","0.20"
