"Date","Delta","Events"
"2016-10-16 18:14:30.945036","1","1"
"2016-10-16 19:40:48.890712","-1","1"
"2016-10-16 21:03:43.570846","-1","1"
"2016-10-16 23:47:14.015590","1","1"
"2016-10-17 04:00:38.257583","-1","1"
"2016-10-17 17:40:52.755994","1","1"
"2016-10-18 21:18:51.120833","1","1"
"2016-10-19 01:33:12.474295","1","1"
"2016-10-19 03:23:37.921131","1","1"
"2016-10-21 00:55:23.195581","-1","1"
"2016-10-21 09:15:16.647421","1","1"
"2016-10-23 00:22:28.988320","1","1"
"2016-10-23 07:20:45.873771","1","1"
"2016-10-23 08:36:51.858560","-1","1"
"2016-10-23 11:22:29.804809","1","1"
"2016-10-23 17:40:58.924062","1","1"
"2016-10-24 00:38:21.263131","-1","1"
"2016-10-24 09:21:22.346276","-1","1"
"2016-10-24 22:00:48.727953","1","1"
"2016-10-25 02:32:04.544233","1","1"
"2016-10-27 07:36:06.909104","-1","1"
"2016-10-27 20:25:48.971821","1","1"
"2016-10-29 06:52:24.590267","1","1"
"2016-11-02 23:09:11.175813","1","1"
"2016-11-03 14:47:50.007077","1","3"
"2016-11-03 16:45:03.805251","1","1"
"2016-11-03 20:26:33.580539","-1","1"
"2016-11-05 01:22:10.017805","1","1"
"2016-11-07 08:27:02.869532","1","1"
"2016-11-10 09:37:25.103677","1","1"
"2016-11-26 23:02:40.742793","1","1"
"2016-11-27 04:07:58.889021","2","2"
"2016-12-02 17:06:20.575006","1","1"
"2016-12-07 05:17:59.391155","1","1"
"2016-12-11 15:41:20.867888","1","1"
"2016-12-12 07:28:09.710137","1","1"
"2016-12-14 06:33:18.234378","1","1"
"2016-12-14 14:16:46.270755","1","1"
"2016-12-16 02:00:13.761223","1","1"
"2016-12-18 12:35:15.183193","1","1"
"2016-12-21 19:06:17.318737","0","2"
"2016-12-26 04:32:50.581627","1","1"
"2016-12-27 10:21:58.795572","1","1"
"2016-12-28 02:31:36.446040","0","2"
"2017-01-01 00:23:16.234097","1","1"
"2017-01-02 12:32:30.445187","1","1"
"2017-01-12 01:51:36.816605","1","1"
"2017-01-14 07:45:12.125889","1","1"
"2017-01-17 06:05:23.136269","1","1"
"2017-01-23 01:43:41.899534","-1","1"
"2017-01-23 20:00:03.512529","1","1"
"2017-01-30 17:09:01.596899","1","1"
"2017-01-31 13:20:15.400115","1","1"
"2017-02-02 06:20:55.425297","1","1"
"2017-02-02 18:29:28.841697","-1","1"
"2017-02-05 01:37:50.572498","1","1"
"2017-02-11 20:17:38.334235","1","1"
"2017-02-15 18:29:20.643060","2","2"
"2017-02-19 18:11:43.044992","1","1"
"2017-02-22 19:59:42.196971","1","1"
"2017-02-28 02:30:01.656947","1","1"
"2017-03-04 19:42:33.315578","-1","1"
"2017-03-26 06:57:09.777761","1","1"
"2017-03-26 18:36:04.254091","1","1"
"2017-03-28 01:08:23.782977","1","1"
"2017-04-01 09:15:14.773941","1","1"
"2017-04-04 21:19:11.109138","0","2"
"2017-05-19 08:32:05.853696","1","1"
"2017-05-22 00:49:53.810834","-1","1"
"2017-05-23 13:06:11.321295","1","1"
"2017-05-26 18:40:25.165747","1","1"
"2017-05-28 20:31:42.924533","-1","1"
"2017-05-28 22:53:41.578773","3","3"
"2017-05-31 23:55:45.839300","1","1"
"2017-06-01 17:27:57.960899","1","1"
"2017-06-01 18:54:13.446427","-2","2"
"2017-06-03 14:57:41.615377","1","1"
"2017-06-03 16:14:08.308852","1","1"
"2017-06-05 12:11:24.339794","1","1"
"2017-06-08 19:36:04.321183","1","1"
"2017-06-13 08:02:00.235182","1","1"
"2017-06-14 09:09:19.153727","1","1"
"2017-06-14 20:18:50.200159","1","1"
"2017-06-17 04:56:01.007638","3","3"
"2017-06-19 06:12:06.272292","1","1"
"2017-06-21 01:07:45.760588","-1","1"
"2017-06-23 12:45:26.203823","1","1"
"2017-06-30 02:09:26.638094","1","1"
"2017-07-05 04:30:12.436172","1","1"
"2017-07-05 10:13:15.416674","1","1"
"2017-07-07 12:41:00.811455","1","1"
"2017-07-08 01:11:54.114117","-1","1"
"2017-07-09 19:40:42.485293","-1","1"
"2017-07-09 21:42:46.647935","2","2"
"2017-07-17 12:39:45.413693","1","1"
"2017-07-21 11:16:41.426266","1","1"
"2017-07-22 10:51:51.182856","1","1"
"2017-07-23 21:46:49.741401","1","1"
"2017-08-02 16:41:36.424574","1","1"
"2017-08-03 20:02:28.509896","1","1"
"2017-08-05 08:30:29.899353","1","1"
"2017-08-06 05:21:09.671481","1","1"
"2017-08-19 07:43:47.195783","-1","1"
"2017-08-19 18:04:32.777666","1","1"
"2017-09-04 20:53:46.560010","-1","1"
"2017-09-05 03:25:21.373840","-1","1"
"2017-09-05 12:20:46.533465","-1","1"
"2017-09-09 23:06:27.878755","1","1"
"2017-09-12 16:39:19.335523","1","1"
"2017-09-17 13:35:52.110329","2","2"
"2017-10-06 18:01:46.879804","1","1"
"2017-10-07 06:06:51.132749","-1","1"
"2017-10-11 03:49:01.736247","-1","1"
"2017-10-14 01:17:34.503325","1","1"
"2017-10-15 21:41:56.530407","1","1"
"2017-10-16 00:35:16.541445","1","1"
"2017-10-18 09:29:49.161886","1","1"
"2017-10-27 19:01:45.483640","0","2"
"2017-10-29 20:36:42.005489","1","1"
"2017-12-03 05:01:07.044061","1","1"
"2017-12-06 16:16:05.274407","1","1"
"2017-12-23 13:42:45.134823","1","1"
"2018-01-12 17:15:48.684740","-1","1"
"2018-01-17 09:08:34.908445","0","2"
"2018-01-27 00:00:09.649942","1","1"
"2018-02-10 08:38:44.365046","-1","1"
"2018-02-15 04:25:29.205920","-1","1"
"2018-02-20 23:46:41.594192","-1","1"
"2018-02-22 01:33:25.948275","-1","1"
"2018-02-24 03:23:44.275982","0","2"
"2018-03-08 19:04:11.731600","1","1"
"2018-03-09 12:04:32.455880","-1","1"
"2018-03-11 02:44:39.413628","1","1"
"2018-03-17 15:05:03.867252","-1","1"
"2018-03-25 13:57:29.507630","-1","1"
"2018-03-26 00:54:50.455455","1","1"
"2018-03-26 05:56:41.638762","-2","2"
"2018-04-07 20:50:40.322288","1","1"
"2018-04-09 20:07:02.180577","-1","1"
"2018-04-13 21:33:20.180441","1","1"
"2018-04-18 12:59:45.377637","1","1"
"2018-05-01 20:42:13.913703","-1","1"
"2018-05-05 03:02:41.006599","-2","2"
"2018-06-07 00:44:35.369522","-1","1"
"2018-06-16 23:21:26.970048","1","1"
"2018-06-18 08:13:52.772940","-1","1"
"2018-06-21 19:42:12.576254","-2","2"
"2018-07-19 01:18:17.334001","1","1"
"2018-08-09 16:14:28.346457","-1","1"
"2018-08-17 06:10:42.881693","-1","1"
"2018-09-01 19:11:56.066716","-1","1"
"2018-09-08 12:13:30.790740","-1","1"
"2018-10-06 23:07:30.344811","-1","1"
"2018-10-17 17:25:07.957240","-1","1"
"2018-10-19 01:31:43.297214","-1","1"
"2018-10-21 21:32:02.147742","-1","1"
"2018-10-26 07:10:25.092980","-1","1"
"2018-11-06 03:56:21.610497","-1","1"
"2018-11-10 12:44:20.451367","-1","1"
"2019-01-03 01:26:28.890768","-1","1"
"2019-01-06 03:52:33.219008","-1","1"
"2019-01-26 01:19:31.504753","-1","1"
"2019-02-11 15:01:17.243505","-1","1"
"2019-03-04 16:41:14.360827","-1","1"
"2019-03-08 06:19:49.747089","-1","1"
"2019-05-02 03:00:00.407023","-1","1"
"2019-05-21 14:06:30.034796","-1","1"
"2019-05-28 16:51:02.948225","-1","1"
"2019-07-17 19:21:33.531162","-1","1"
"2019-08-03 04:38:57.035410","-1","1"
"2019-08-15 11:47:37.398230","-1","1"
"2019-08-17 02:42:33.650272","-1","1"
"2019-08-22 22:44:17.964283","-1","1"
"2019-08-25 13:10:04.340578","-1","1"
"2019-09-09 01:25:57.471961","-1","1"
"2019-09-29 04:09:41.786895","-1","1"
"2019-10-26 10:30:22.555631","-1","1"
"2019-11-04 09:36:45.872622","-1","1"
"2019-11-05 17:25:11.551878","-1","1"
"2020-02-10 20:45:20.429787","-1","1"
"2020-02-16 05:06:28.739513","-1","1"
"2020-02-21 17:16:27.719787","-1","1"
"2020-04-06 20:41:53.769433","-1","1"
"2020-04-26 15:20:53.383148","-1","1"
"2020-04-28 22:21:19.171749","-1","1"
"2020-05-14 20:30:43.162069","-1","1"
"2020-06-06 23:38:38.326933","-1","1"
"2020-06-19 20:57:16.416880","0","2"
"2020-08-06 20:35:26.848760","-1","1"
"2020-08-10 04:22:48.816746","1","1"
"2020-08-16 18:23:36.230227","-1","1"
"2020-11-03 08:08:37.064744","-1","1"
"2020-11-29 18:47:09.117825","-1","1"
"2020-12-04 11:56:58.573039","-1","1"
"2020-12-04 19:18:50.547307","-1","1"
"2021-02-20 16:53:46.452304","-1","1"
"2021-04-03 22:31:57.198487","-1","1"
"2021-04-04 09:57:57.152834","1","1"
"2021-04-04 11:13:43.505582","-1","1"
"2021-04-17 10:16:09.560478","-1","1"
"2021-09-13 15:55:52.124780","-1","1"
"2021-11-28 19:59:48.455701","-1","1"
"2022-01-17 03:28:58.428913","0","2"
"2022-05-23 17:44:32.219864","-1","1"
"2022-07-04 22:06:38.389341","-1","1"
"2022-11-23 03:40:55.885818","-1","1"
"2022-12-08 20:48:53.495084","-1","1"
"2023-07-28 12:32:05.419036","-1","1"
"2023-08-23 04:31:17.017287","-1","1"
