"Date","Downloads","Mod Version"
"2024-05-09 13:17:54.106707","6","0.0.12"
"2024-05-09 12:17:45.901735","8","0.0.12"
"2024-05-09 11:11:02.270470","10","0.0.12"
"2024-05-09 10:08:43.304854","6","0.0.12"
"2024-05-09 09:07:06.639091","9","0.0.12"
"2024-05-09 08:03:49.439973","7","0.0.12"
"2024-05-09 07:02:56.334432","6","0.0.12"
"2024-05-09 05:49:43.604670","11","0.0.12"
"2024-05-09 04:22:12.009043","8","0.0.12"
"2024-05-09 03:08:07.800121","15","0.0.12"
"2024-05-09 02:05:41.508665","10","0.0.12"
"2024-05-09 01:05:10.516740","15","0.0.12"
"2024-05-09 00:01:57.684533","8","0.0.12"
"2024-05-08 22:53:05.207799","12","0.0.12"
"2024-05-08 21:49:51.096296","9","0.0.12"
"2024-05-08 20:42:20.747173","10","0.0.12"
"2024-05-08 19:40:37.499347","15","0.0.12"
"2024-05-08 18:40:35.292515","14","0.0.12"
"2024-05-08 17:39:58.154841","14","0.0.12"
"2024-05-08 16:33:02.531791","13","0.0.12"
"2024-05-08 15:32:58.718793","10","0.0.12"
"2024-05-08 14:31:16.552334","11","0.0.12"
"2024-05-08 13:29:45.692940","8","0.0.12"
"2024-05-08 12:11:11.255764","10","0.0.12"
"2024-05-08 11:10:14.537666","9","0.0.12"
"2024-05-08 09:37:44.164252","4","0.0.12"
"2024-05-08 08:12:17.284318","5","0.0.12"
"2024-05-08 06:55:59.656800","4","0.0.12"
"2024-05-08 05:39:20.930548","4","0.0.12"
"2024-05-08 04:01:13.062051","5","0.0.12"
"2024-05-08 02:44:18.623228","10","0.0.12"
"2024-05-08 01:40:41.947737","11","0.0.12"
"2024-05-08 00:27:12.809405","14","0.0.12"
"2024-05-07 23:25:45.452427","13","0.0.12"
"2024-05-07 22:23:41.274941","13","0.0.12"
"2024-05-07 21:21:55.425430","16","0.0.12"
"2024-05-07 20:18:34.326272","16","0.0.12"
"2024-05-07 19:12:49.556596","14","0.0.12"
"2024-05-07 18:11:25.676506","10","0.0.12"
"2024-05-07 17:05:12.750069","20","0.0.12"
"2024-05-07 16:01:35.197994","15","0.0.12"
"2024-05-07 15:01:25.052698","11","0.0.12"
"2024-05-07 14:01:12.872517","9","0.0.12"
"2024-05-07 12:56:48.258173","9","0.0.12"
"2024-05-07 11:45:38.108534","8","0.0.12"
"2024-05-07 10:24:02.890820","3","0.0.12"
"2024-05-07 08:24:15.366801","1","0.0.12"
"2024-05-07 06:39:32.415061","2","0.0.12"
"2024-05-07 02:36:57.229225","1","0.0.12"
"2024-05-06 18:01:20.171005","2","0.0.12"
"2024-05-06 15:45:03.845632","1","0.0.12"
"2024-05-06 14:27:57.837347","1","0.0.12"
"2024-05-06 13:18:37.820614","2","0.0.12"
"2024-05-06 12:14:46.399454","5","0.0.12"
"2024-05-06 10:49:15.417491","4","0.0.12"
"2024-05-06 09:41:37.062922","5","0.0.12"
"2024-05-06 08:02:50.272107","1","0.0.12"
"2024-05-06 06:57:51.819274","3","0.0.12"
"2024-05-06 05:02:11.188555","2","0.0.12"
"2024-05-06 03:51:27.314437","5","0.0.12"
"2024-05-06 02:09:37.647735","9","0.0.12"
"2024-05-05 23:46:47.974406","3","0.0.12"
"2024-05-05 22:36:06.637224","5","0.0.12"
"2024-05-05 21:23:29.473763","5","0.0.12"
"2024-05-05 20:21:40.534718","5","0.0.12"
"2024-05-05 19:08:47.906791","12","0.0.12"
"2024-05-05 18:05:06.654163","5","0.0.12"
"2024-05-05 16:54:43.330034","7","0.0.12"
"2024-05-05 15:53:00.032141","10","0.0.12"
"2024-05-05 14:23:15.141064","6","0.0.12"
"2024-05-05 13:20:26.281067","6","0.0.12"
"2024-05-05 11:55:11.958732","6","0.0.12"
"2024-05-05 10:18:06.700129","7","0.0.12"
"2024-05-05 09:17:36.451764","3","0.0.12"
"2024-05-05 08:06:19.611803","5","0.0.12"
"2024-05-05 05:24:54.729889","8","0.0.12"
"2024-05-05 03:56:25.772832","6","0.0.12"
"2024-05-05 02:55:58.331226","4","0.0.12"
"2024-05-05 01:18:43.144275","6","0.0.12"
"2024-05-05 00:15:36.763867","3","0.0.12"
"2024-05-04 23:14:25.608844","2","0.0.12"
"2024-05-04 22:08:59.755156","7","0.0.12"
"2024-05-04 20:59:06.555992","2","0.0.12"
"2024-05-04 19:52:39.666756","6","0.0.12"
"2024-05-04 18:45:47.142477","12","0.0.12"
"2024-05-04 17:40:02.812658","8","0.0.12"
"2024-05-04 16:29:27.462458","8","0.0.12"
"2024-05-04 15:19:30.998669","7","0.0.12"
"2024-05-04 14:02:32.385929","9","0.0.12"
"2024-05-04 12:55:44.434481","7","0.0.12"
"2024-05-04 11:50:35.943008","9","0.0.12"
"2024-05-04 10:50:15.189794","6","0.0.12"
"2024-05-04 09:48:45.551314","4","0.0.12"
"2024-05-04 08:43:00.660665","9","0.0.12"
"2024-05-04 07:11:27.091790","7","0.0.12"
"2024-05-04 05:16:22.369857","6","0.0.12"
"2024-05-04 04:15:12.478609","1","0.0.12"
"2024-05-04 02:33:47.613802","7","0.0.12"
"2024-05-04 01:30:54.645088","1","0.0.12"
"2024-05-04 00:23:26.217974","7","0.0.12"
"2024-05-03 23:08:40.926020","4","0.0.12"
"2024-05-03 22:07:48.483862","10","0.0.12"
"2024-05-03 20:30:18.293221","2","0.0.12"
"2024-05-03 19:29:51.330626","7","0.0.12"
"2024-05-03 18:17:02.592497","5","0.0.12"
"2024-05-03 16:46:36.847396","7","0.0.12"
"2024-05-03 15:32:40.083037","6","0.0.12"
"2024-05-03 14:25:00.643230","9","0.0.12"
"2024-05-03 13:05:23.170435","3","0.0.12"
"2024-05-03 12:04:06.899282","9","0.0.12"
"2024-05-03 10:37:15.247946","5","0.0.12"
"2024-05-03 09:08:27.091547","6","0.0.12"
"2024-05-03 07:49:47.114120","4","0.0.12"
"2024-05-03 06:18:11.990072","4","0.0.12"
"2024-05-03 05:15:39.941747","4","0.0.12"
"2024-05-03 04:06:00.445990","2","0.0.12"
"2024-05-03 03:00:44.997483","9","0.0.12"
"2024-05-03 01:57:18.022249","6","0.0.12"
"2024-05-03 00:44:12.800017","7","0.0.12"
"2024-05-02 23:37:37.873261","2","0.0.12"
"2024-05-02 22:25:27.993638","4","0.0.12"
"2024-05-02 21:18:34.593702","7","0.0.12"
"2024-05-02 20:18:32.007539","7","0.0.12"
"2024-05-02 18:48:15.208821","4","0.0.12"
"2024-05-02 17:41:16.304322","3","0.0.12"
"2024-05-02 16:34:39.938595","2","0.0.12"
"2024-05-02 14:56:52.182008","4","0.0.12"
"2024-05-02 13:49:19.317571","3","0.0.12"
"2024-05-02 12:43:36.513006","3","0.0.12"
"2024-05-02 11:17:51.692403","2","0.0.12"
"2024-05-02 08:57:12.429328","2","0.0.12"
"2024-05-02 07:52:54.465709","3","0.0.12"
"2024-05-02 06:20:17.482248","4","0.0.12"
"2024-05-02 05:07:56.729043","1","0.0.12"
"2024-05-02 03:47:50.869536","4","0.0.12"
"2024-05-02 02:40:09.641691","4","0.0.12"
"2024-05-02 01:38:24.110944","7","0.0.12"
"2024-05-02 00:07:14.422518","7","0.0.12"
"2024-05-01 22:53:43.786720","6","0.0.12"
"2024-05-01 21:45:39.176836","3","0.0.12"
"2024-05-01 20:40:15.133484","4","0.0.12"
"2024-05-01 19:36:31.327490","6","0.0.12"
"2024-05-01 18:10:29.656901","3","0.0.12"
"2024-05-01 17:01:35.304975","7","0.0.12"
"2024-05-01 15:50:23.814447","9","0.0.12"
"2024-05-01 14:25:29.556303","3","0.0.12"
"2024-05-01 13:24:01.502775","7","0.0.12"
"2024-05-01 12:14:03.303532","7","0.0.12"
"2024-05-01 11:04:07.041564","2","0.0.12"
"2024-05-01 09:55:21.703639","2","0.0.12"
"2024-05-01 08:38:20.541936","4","0.0.12"
"2024-05-01 07:01:08.864089","4","0.0.12"
"2024-05-01 05:36:19.139080","5","0.0.12"
"2024-05-01 04:34:08.440876","2","0.0.12"
"2024-05-01 03:04:00.882258","1","0.0.12"
"2024-05-01 01:05:58.738819","4","0.0.12"
"2024-04-30 23:44:43.555451","3","0.0.12"
"2024-04-30 22:36:20.316726","9","0.0.12"
"2024-04-30 21:25:09.547569","8","0.0.12"
"2024-04-30 20:22:27.242053","9","0.0.12"
"2024-04-30 19:04:56.172670","6","0.0.12"
"2024-04-30 17:19:17.394097","3","0.0.12"
"2024-04-30 15:53:13.445053","3","0.0.12"
"2024-04-30 14:47:16.689652","3","0.0.12"
"2024-04-30 12:12:21.635998","2","0.0.12"
"2024-04-30 11:05:16.937788","4","0.0.12"
"2024-04-30 09:57:30.551290","4","0.0.12"
"2024-04-30 07:59:42.191755","2","0.0.12"
"2024-04-30 06:51:01.138957","3","0.0.12"
"2024-04-30 04:25:38.405552","2","0.0.12"
"2024-04-30 03:24:14.749994","2","0.0.12"
"2024-04-30 01:05:09.631135","2","0.0.12"
"2024-04-29 23:42:19.112151","2","0.0.12"
"2024-04-29 22:37:03.996302","3","0.0.12"
"2024-04-29 21:32:12.561809","3","0.0.12"
"2024-04-29 20:20:52.951382","5","0.0.12"
"2024-04-29 19:09:21.470729","3","0.0.12"
"2024-04-29 17:52:35.716594","3","0.0.12"
"2024-04-29 16:33:36.865461","1","0.0.12"
"2024-04-29 14:45:31.893461","5","0.0.12"
"2024-04-29 13:43:02.114200","4","0.0.12"
"2024-04-29 12:28:38.199598","5","0.0.12"
"2024-04-29 11:17:37.629193","8","0.0.12"
"2024-04-29 09:20:00.624433","2","0.0.12"
"2024-04-29 08:04:00.918925","2","0.0.12"
"2024-04-29 06:21:41.573850","1","0.0.12"
"2024-04-29 04:35:30.058639","2","0.0.12"
"2024-04-29 03:33:29.050561","2","0.0.12"
"2024-04-29 02:21:38.204331","1","0.0.12"
"2024-04-29 01:13:10.810879","1","0.0.12"
"2024-04-28 23:38:58.147144","3","0.0.12"
"2024-04-28 22:37:09.309066","5","0.0.12"
"2024-04-28 21:22:06.694215","5","0.0.12"
"2024-04-28 20:05:13.477388","4","0.0.12"
"2024-04-28 18:17:02.383586","3","0.0.12"
"2024-04-28 17:12:59.687809","4","0.0.12"
"2024-04-28 16:04:49.852569","3","0.0.12"
"2024-04-28 14:45:18.631577","5","0.0.12"
"2024-04-28 13:35:34.776356","7","0.0.12"
"2024-04-28 12:18:11.929402","6","0.0.12"
"2024-04-28 11:09:28.914136","6","0.0.12"
"2024-04-28 09:46:58.951661","5","0.0.12"
"2024-04-28 08:17:12.922790","5","0.0.12"
"2024-04-28 05:45:52.991928","3","0.0.12"
"2024-04-28 04:32:11.597264","6","0.0.12"
"2024-04-28 03:30:53.507194","3","0.0.12"
"2024-04-28 02:20:59.436681","3","0.0.12"
"2024-04-28 01:04:03.754262","6","0.0.12"
"2024-04-27 22:54:01.791884","7","0.0.12"
"2024-04-27 21:05:30.158414","3","0.0.12"
"2024-04-27 19:59:48.205963","4","0.0.12"
"2024-04-27 18:56:24.161560","4","0.0.12"
"2024-04-27 17:54:39.402395","8","0.0.12"
"2024-04-27 16:51:06.155891","2","0.0.12"
"2024-04-27 15:47:03.178809","5","0.0.12"
"2024-04-27 14:37:40.599882","6","0.0.12"
"2024-04-27 13:09:23.538954","1","0.0.12"
"2024-04-27 12:01:18.553711","4","0.0.12"
"2024-04-27 10:48:36.656187","3","0.0.12"
"2024-04-27 09:34:16.837948","2","0.0.12"
"2024-04-27 08:22:25.496436","1","0.0.12"
"2024-04-27 07:10:56.975299","2","0.0.12"
"2024-04-27 06:00:44.105353","1","0.0.12"
"2024-04-27 04:25:06.997007","4","0.0.12"
"2024-04-27 03:21:49.308076","3","0.0.12"
"2024-04-27 02:16:11.833274","2","0.0.12"
"2024-04-27 01:09:42.970204","3","0.0.12"
"2024-04-27 00:06:06.568851","8","0.0.12"
"2024-04-26 22:35:22.101714","4","0.0.12"
"2024-04-26 21:26:47.979599","5","0.0.12"
"2024-04-26 20:11:35.034656","3","0.0.12"
"2024-04-26 18:29:32.540179","4","0.0.12"
"2024-04-26 17:04:58.988494","2","0.0.12"
"2024-04-26 15:40:54.058370","5","0.0.12"
"2024-04-26 12:58:31.477828","1","0.0.12"
"2024-04-26 11:43:30.568373","4","0.0.12"
"2024-04-26 10:12:35.834087","2","0.0.12"
"2024-04-26 08:54:12.683627","1","0.0.12"
"2024-04-26 07:30:35.095767","2","0.0.12"
"2024-04-26 06:18:35.173028","1","0.0.12"
"2024-04-26 04:49:10.954966","1","0.0.12"
"2024-04-26 03:33:18.502976","4","0.0.12"
"2024-04-26 02:29:29.916845","3","0.0.12"
"2024-04-26 01:13:49.174485","5","0.0.12"
"2024-04-25 23:42:37.262121","5","0.0.12"
"2024-04-25 22:04:10.017320","4","0.0.12"
"2024-04-25 20:49:39.151233","3","0.0.12"
"2024-04-25 19:30:29.147256","4","0.0.12"
"2024-04-25 18:25:19.487251","4","0.0.12"
"2024-04-25 17:20:07.862990","5","0.0.12"
"2024-04-25 15:49:16.241331","8","0.0.12"
"2024-04-25 14:30:07.760104","3","0.0.12"
"2024-04-25 13:18:21.158848","5","0.0.12"
"2024-04-25 11:48:03.586041","5","0.0.12"
"2024-04-25 10:36:45.895710","2","0.0.12"
"2024-04-25 09:28:25.869445","1","0.0.12"
"2024-04-25 07:45:36.472339","3","0.0.12"
"2024-04-25 06:20:57.353615","2","0.0.12"
"2024-04-25 05:10:56.244054","3","0.0.12"
"2024-04-25 04:00:31.503371","2","0.0.12"
"2024-04-25 02:25:53.261484","1","0.0.12"
"2024-04-25 01:22:52.010840","3","0.0.12"
"2024-04-25 00:22:34.889287","5","0.0.12"
"2024-04-24 22:04:42.843268","4","0.0.12"
"2024-04-24 20:55:47.079163","4","0.0.12"
"2024-04-24 19:36:48.194986","3","0.0.12"
"2024-04-24 18:26:42.106964","7","0.0.12"
"2024-04-24 17:26:22.723559","2","0.0.12"
"2024-04-24 16:11:01.896823","5","0.0.12"
"2024-04-24 15:01:28.130657","2","0.0.12"
"2024-04-24 13:25:02.701862","2","0.0.12"
"2024-04-24 09:34:18.902205","3","0.0.12"
"2024-04-24 08:02:27.109318","3","0.0.12"
"2024-04-24 06:47:46.170717","1","0.0.12"
"2024-04-24 05:46:53.191582","1","0.0.12"
"2024-04-24 04:46:49.553000","1","0.0.12"
"2024-04-23 22:39:04.361905","4","0.0.12"
"2024-04-23 20:55:54.333819","2","0.0.12"
"2024-04-23 19:21:14.331906","5","0.0.12"
"2024-04-23 17:55:08.940773","2","0.0.12"
"2024-04-23 15:45:50.790257","5","0.0.12"
"2024-04-23 14:38:13.463213","2","0.0.12"
"2024-04-23 13:22:17.669403","5","0.0.12"
"2024-04-23 10:29:05.171520","3","0.0.12"
"2024-04-23 08:51:38.564384","1","0.0.12"
"2024-04-23 06:37:12.225621","3","0.0.12"
"2024-04-23 05:35:05.585956","2","0.0.12"
"2024-04-23 04:14:39.001657","5","0.0.12"
"2024-04-23 02:15:17.889833","3","0.0.12"
"2024-04-23 01:05:40.026387","2","0.0.12"
"2024-04-22 23:40:06.851762","5","0.0.12"
"2024-04-22 22:34:54.944887","4","0.0.12"
"2024-04-22 21:30:35.076745","3","0.0.12"
"2024-04-22 20:11:24.809590","3","0.0.12"
"2024-04-22 18:48:53.129784","6","0.0.12"
"2024-04-22 17:35:07.141532","3","0.0.12"
"2024-04-22 15:47:31.460382","3","0.0.12"
"2024-04-22 14:30:43.922501","3","0.0.12"
"2024-04-22 12:13:56.316781","1","0.0.12"
"2024-04-22 10:53:50.750369","3","0.0.12"
"2024-04-22 09:17:20.035935","2","0.0.12"
"2024-04-22 08:08:58.716451","3","0.0.12"
"2024-04-22 06:52:35.616262","3","0.0.12"
"2024-04-22 05:10:55.014893","2","0.0.12"
"2024-04-22 03:30:31.249830","1","0.0.12"
"2024-04-22 02:09:18.672028","3","0.0.12"
"2024-04-21 23:57:28.212722","3","0.0.12"
"2024-04-21 22:05:28.428168","3","0.0.12"
"2024-04-21 20:39:40.040481","4","0.0.12"
"2024-04-21 19:21:59.033827","3","0.0.12"
"2024-04-21 18:03:21.830565","4","0.0.12"
"2024-04-21 16:52:57.252601","13","0.0.12"
"2024-04-21 15:12:01.703360","5","0.0.12"
"2024-04-21 13:50:45.498338","6","0.0.12"
"2024-04-21 12:43:26.577340","6","0.0.12"
"2024-04-21 11:02:15.457729","3","0.0.12"
"2024-04-21 09:58:48.628436","4","0.0.12"
"2024-04-21 08:51:31.837028","4","0.0.12"
"2024-04-21 07:40:15.552147","1","0.0.12"
"2024-04-21 06:28:50.896101","3","0.0.12"
"2024-04-21 05:14:09.590732","2","0.0.12"
"2024-04-21 04:05:17.550360","5","0.0.12"
"2024-04-21 01:57:53.638413","3","0.0.12"
"2024-04-21 00:21:28.809640","4","0.0.12"
"2024-04-20 23:18:10.211412","5","0.0.12"
"2024-04-20 21:55:13.733434","6","0.0.12"
"2024-04-20 20:33:04.356629","8","0.0.12"
"2024-04-20 19:18:46.300825","3","0.0.12"
"2024-04-20 18:09:50.188739","6","0.0.12"
"2024-04-20 16:52:20.458565","2","0.0.12"
"2024-04-20 15:50:40.730600","11","0.0.12"
"2024-04-20 14:17:15.960912","2","0.0.12"
"2024-04-20 13:03:50.722035","10","0.0.12"
"2024-04-20 11:57:50.123342","2","0.0.12"
"2024-04-20 10:49:29.099112","2","0.0.12"
"2024-04-20 09:42:34.156455","1","0.0.12"
"2024-04-20 08:34:38.202029","2","0.0.12"
"2024-04-20 07:34:16.311986","3","0.0.12"
"2024-04-20 06:14:48.476995","3","0.0.12"
"2024-04-20 05:03:10.990665","6","0.0.12"
"2024-04-20 03:27:07.611305","3","0.0.12"
"2024-04-20 02:12:49.532309","2","0.0.12"
"2024-04-20 00:47:27.799984","5","0.0.12"
"2024-04-19 22:58:30.938787","2","0.0.12"
"2024-04-19 21:16:21.564763","4","0.0.12"
"2024-04-19 20:02:11.596192","6","0.0.12"
"2024-04-19 18:28:33.245973","5","0.0.12"
"2024-04-19 16:50:17.679964","6","0.0.12"
"2024-04-19 15:14:27.748338","5","0.0.12"
"2024-04-19 14:10:43.575898","7","0.0.12"
"2024-04-19 12:44:33.703382","4","0.0.12"
"2024-04-19 11:18:09.610975","3","0.0.12"
"2024-04-19 09:12:05.872096","2","0.0.12"
"2024-04-19 06:36:27.282605","1","0.0.12"
"2024-04-19 05:18:51.340393","3","0.0.12"
"2024-04-19 04:11:56.495379","4","0.0.12"
"2024-04-19 03:07:14.235518","1","0.0.12"
"2024-04-19 01:10:27.085426","3","0.0.12"
"2024-04-18 23:59:06.201751","2","0.0.12"
"2024-04-18 22:32:03.602882","3","0.0.12"
"2024-04-18 21:05:58.969462","3","0.0.12"
"2024-04-18 19:32:25.491798","3","0.0.12"
"2024-04-18 18:28:51.655684","6","0.0.12"
"2024-04-18 17:25:18.523240","7","0.0.12"
"2024-04-18 15:55:20.804547","4","0.0.12"
"2024-04-18 14:54:44.478921","5","0.0.12"
"2024-04-18 13:24:25.455915","3","0.0.12"
"2024-04-18 11:46:48.770170","4","0.0.12"
"2024-04-18 09:49:29.966730","1","0.0.12"
"2024-04-18 08:20:23.941194","1","0.0.12"
"2024-04-18 06:59:20.961516","2","0.0.12"
"2024-04-18 05:49:40.948101","2","0.0.12"
"2024-04-18 03:38:55.478240","6","0.0.12"
"2024-04-18 02:26:04.652550","5","0.0.12"
"2024-04-18 00:50:27.795155","2","0.0.12"
"2024-04-17 23:22:39.879616","7","0.0.12"
"2024-04-17 21:52:26.128868","6","0.0.12"
"2024-04-17 20:26:35.612227","6","0.0.12"
"2024-04-17 19:03:58.247615","1","0.0.12"
"2024-04-17 17:56:55.049068","4","0.0.12"
"2024-04-17 16:29:36.116393","4","0.0.12"
"2024-04-17 14:47:02.113203","4","0.0.12"
"2024-04-17 13:46:43.296950","5","0.0.12"
"2024-04-17 11:07:36.437907","4","0.0.12"
"2024-04-17 09:13:43.793431","2","0.0.12"
"2024-04-17 08:10:58.292399","6","0.0.12"
"2024-04-17 06:12:51.447971","2","0.0.12"
"2024-04-17 04:26:54.140589","2","0.0.12"
"2024-04-17 03:16:38.170118","1","0.0.12"
"2024-04-16 23:18:45.521502","2","0.0.12"
"2024-04-16 22:01:47.131316","5","0.0.12"
"2024-04-16 20:05:24.315221","4","0.0.12"
"2024-04-16 18:12:08.077787","2","0.0.12"
"2024-04-16 16:48:10.391879","5","0.0.12"
"2024-04-16 15:44:34.655177","6","0.0.12"
"2024-04-16 13:59:09.401186","3","0.0.12"
"2024-04-16 12:45:51.486855","3","0.0.12"
"2024-04-16 11:42:52.012007","3","0.0.12"
"2024-04-16 10:06:25.950820","1","0.0.12"
"2024-04-16 08:23:22.517155","1","0.0.12"
"2024-04-16 06:29:16.340059","4","0.0.12"
"2024-04-16 04:24:14.605858","3","0.0.12"
"2024-04-16 02:51:32.839947","3","0.0.12"
"2024-04-16 01:43:44.870648","1","0.0.12"
"2024-04-15 23:43:48.141627","1","0.0.12"
"2024-04-15 22:11:10.668208","3","0.0.12"
"2024-04-15 20:56:59.700170","2","0.0.12"
"2024-04-15 19:18:06.336723","7","0.0.12"
"2024-04-15 18:12:35.620894","5","0.0.12"
"2024-04-15 17:01:47.450511","8","0.0.12"
"2024-04-15 14:29:02.532788","7","0.0.12"
"2024-04-15 12:08:40.969741","4","0.0.12"
"2024-04-15 10:48:05.593534","2","0.0.12"
"2024-04-15 09:40:16.933286","2","0.0.12"
"2024-04-15 08:11:20.004848","2","0.0.12"
"2024-04-15 06:56:36.319413","1","0.0.12"
"2024-04-15 05:43:38.796803","2","0.0.12"
"2024-04-15 04:31:35.584232","3","0.0.12"
"2024-04-15 03:25:46.498901","1","0.0.12"
"2024-04-15 02:20:19.558165","2","0.0.12"
"2024-04-15 01:19:02.886400","5","0.0.12"
"2024-04-15 00:13:59.644559","7","0.0.12"
"2024-04-14 21:45:54.369902","2","0.0.12"
"2024-04-14 19:58:20.609630","4","0.0.12"
"2024-04-14 18:55:35.307349","4","0.0.12"
"2024-04-14 17:47:03.956049","5","0.0.12"
"2024-04-14 16:39:42.833461","4","0.0.12"
"2024-04-14 15:13:02.300819","6","0.0.12"
"2024-04-14 13:57:23.317081","4","0.0.12"
"2024-04-14 12:53:38.168033","5","0.0.12"
"2024-04-14 11:48:01.181405","3","0.0.12"
"2024-04-14 10:45:35.794788","5","0.0.12"
"2024-04-14 09:17:01.608253","2","0.0.12"
"2024-04-14 08:09:02.775683","2","0.0.12"
"2024-04-14 05:44:38.500033","4","0.0.12"
"2024-04-14 03:11:59.644104","2","0.0.12"
"2024-04-14 02:06:11.177413","1","0.0.12"
"2024-04-14 00:46:40.067144","2","0.0.12"
"2024-04-13 22:54:11.480305","4","0.0.12"
"2024-04-13 21:37:57.805550","4","0.0.12"
"2024-04-13 20:33:00.332326","8","0.0.12"
"2024-04-13 19:20:52.044888","8","0.0.12"
"2024-04-13 18:14:18.974065","10","0.0.12"
"2024-04-13 17:12:36.670488","6","0.0.12"
"2024-04-13 16:07:54.955343","3","0.0.12"
"2024-04-13 14:58:56.977212","5","0.0.12"
"2024-04-13 13:30:59.278137","3","0.0.12"
"2024-04-13 12:17:54.181708","4","0.0.12"
"2024-04-13 11:13:22.372625","4","0.0.12"
"2024-04-13 09:37:14.774423","5","0.0.12"
"2024-04-13 08:31:53.934942","4","0.0.12"
"2024-04-13 07:30:27.485755","4","0.0.12"
"2024-04-13 06:17:49.168770","3","0.0.12"
"2024-04-13 05:04:53.944310","2","0.0.12"
"2024-04-13 03:25:52.561234","3","0.0.12"
"2024-04-13 02:22:39.601395","5","0.0.12"
"2024-04-13 01:08:22.912434","3","0.0.12"
"2024-04-12 23:48:26.155692","4","0.0.12"
"2024-04-12 22:17:21.230152","2","0.0.12"
"2024-04-12 20:58:39.872320","4","0.0.12"
"2024-04-12 19:45:21.714263","2","0.0.12"
"2024-04-12 18:31:55.422799","6","0.0.12"
"2024-04-12 17:07:41.065984","3","0.0.12"
"2024-04-12 14:54:01.123503","3","0.0.12"
