"Date","Downloads","Mod Version"
"2024-02-15 16:06:30.574919","1","0.41"
"2024-02-15 16:06:28.663247","1","0.42"
"2024-02-15 16:06:26.899784","1","0.43"
"2024-02-15 16:06:24.741317","1","0.44"
"2024-02-15 16:06:22.964259","1","0.45"
"2024-02-15 16:06:21.139685","1","0.46"
"2024-02-15 16:06:19.347412","1","0.5"
"2024-02-15 16:06:17.375638","1","0.51"
"2024-02-14 20:16:02.735906","1","0.51"
"2024-02-11 05:00:21.123999","1","0.51"
"2024-02-09 19:21:13.084492","1","0.51"
"2024-02-09 01:54:32.902505","1","0.51"
"2024-02-08 04:47:14.850279","1","0.51"
"2024-02-08 00:55:00.854965","1","0.51"
"2024-02-07 20:57:32.953863","1","0.51"
"2024-02-07 02:16:41.703930","1","0.51"
"2024-02-05 03:10:42.163868","1","0.51"
"2024-02-04 13:25:45.037095","1","0.51"
"2024-02-02 18:04:11.165882","1","0.51"
"2024-01-31 04:50:47.860593","1","0.36"
"2024-01-31 04:50:46.061662","1","0.4"
"2024-01-31 04:50:44.241678","1","0.41"
"2024-01-31 04:50:42.477124","1","0.42"
"2024-01-31 04:50:40.709452","1","0.43"
"2024-01-31 04:50:38.924905","1","0.44"
"2024-01-31 04:50:37.168623","1","0.45"
"2024-01-31 04:50:35.382678","1","0.46"
"2024-01-31 04:50:30.600028","1","0.5"
"2024-01-31 04:50:28.816373","1","0.51"
"2024-01-29 17:43:24.247882","1","0.51"
"2024-01-28 14:13:46.063325","1","0.51"
"2024-01-26 16:54:22.016024","1","0.51"
"2024-01-26 03:03:54.476263","1","0.51"
"2024-01-24 20:17:13.690067","1","0.51"
"2024-01-23 01:00:20.914142","1","0.51"
"2024-01-21 22:44:20.881656","1","0.51"
"2024-01-18 22:51:24.565160","1","0.36"
"2024-01-18 22:51:22.804191","1","0.4"
"2024-01-18 22:51:20.949031","1","0.41"
"2024-01-18 22:51:19.153787","1","0.42"
"2024-01-18 22:51:17.371735","1","0.43"
"2024-01-18 22:51:15.626748","1","0.44"
"2024-01-18 22:51:13.768487","1","0.45"
"2024-01-18 22:51:11.947219","1","0.46"
"2024-01-18 22:51:10.083956","1","0.5"
"2024-01-18 22:51:08.200091","1","0.51"
"2024-01-18 06:41:33.258441","1","0.51"
"2024-01-17 16:41:54.100975","1","0.51"
"2024-01-16 13:47:43.978558","1","0.51"
"2024-01-14 04:32:21.542987","1","0.51"
"2024-01-13 19:20:33.643477","1","0.51"
"2024-01-12 17:33:20.125771","1","0.51"
"2024-01-11 20:26:11.550864","1","0.51"
"2024-01-09 16:11:37.983761","1","0.51"
"2024-01-07 13:28:47.919073","1","0.51"
"2024-01-06 10:20:31.201019","1","0.51"
"2024-01-05 17:13:43.359579","1","0.51"
"2024-01-01 20:50:32.160127","1","0.51"
"2024-01-01 12:54:26.008897","1","0.51"
"2023-12-30 20:37:44.430782","1","0.51"
"2023-12-29 21:00:20.678877","1","0.51"
"2023-12-28 16:18:49.524335","1","0.51"
"2023-12-28 04:37:25.846475","1","0.51"
"2023-12-24 20:31:44.026205","1","0.51"
"2023-12-23 13:06:37.646156","1","0.36"
"2023-12-23 13:06:35.910376","1","0.4"
"2023-12-23 13:06:34.022156","1","0.41"
"2023-12-23 13:06:32.269516","1","0.42"
"2023-12-23 13:06:30.355737","1","0.43"
"2023-12-23 13:06:28.610591","1","0.44"
"2023-12-23 13:06:26.581033","1","0.45"
"2023-12-23 13:06:24.834524","1","0.46"
"2023-12-23 13:06:23.117860","1","0.5"
"2023-12-23 13:06:21.289653","1","0.51"
"2023-12-20 09:37:30.988390","1","0.51"
"2023-12-17 07:47:00.593863","1","0.51"
"2023-12-14 05:02:08.436001","2","0.51"
"2023-12-12 03:08:34.512896","1","0.51"
"2023-12-11 17:44:47.600870","1","0.51"
"2023-12-09 11:51:06.974212","1","0.51"
"2023-12-07 17:46:12.546220","1","0.51"
"2023-12-03 08:20:24.196866","1","0.51"
"2023-12-02 01:34:18.048508","1","0.51"
"2023-11-24 14:21:16.037140","1","0.51"
"2023-11-22 21:30:01.152436","1","0.51"
"2023-11-22 19:43:37.654742","2","0.51"
"2023-11-19 20:24:50.322999","2","0.51"
"2023-11-17 12:56:48.767141","1","0.51"
"2023-11-17 11:42:00.034464","1","0.51"
"2023-11-16 21:37:33.536481","1","0.51"
"2023-11-15 17:59:59.085421","1","0.51"
"2023-11-14 14:24:46.863224","1","0.51"
"2023-11-14 12:53:51.469749","1","0.51"
"2023-11-12 17:07:59.429236","1","0.51"
"2023-11-11 13:52:26.162250","1","0.51"
"2023-11-11 12:30:00.174634","1","0.51"
"2023-11-09 06:13:07.808377","1","0.51"
"2023-11-07 23:46:56.785865","1","0.51"
"2023-11-06 20:00:17.746887","1","0.51"
"2023-11-02 21:31:45.460569","1","0.51"
"2023-11-01 16:09:45.487951","1","0.51"
"2023-10-29 02:01:48.069045","1","0.51"
"2023-10-27 15:37:07.414599","1","0.51"
"2023-10-26 11:00:34.158949","1","0.51"
"2023-10-24 03:10:35.532595","1","0.51"
"2023-10-23 15:13:52.247416","1","0.51"
"2023-10-20 16:31:10.459686","1","0.51"
"2023-10-18 01:50:12.984848","1","0.51"
"2023-10-17 16:23:14.311939","1","0.51"
"2023-10-16 02:05:29.026209","1","0.51"
"2023-10-14 08:50:05.403992","1","0.51"
"2023-10-11 19:40:44.714088","2","0.51"
"2023-10-11 03:02:12.910121","1","0.51"
"2023-10-06 06:51:16.224937","1","0.51"
"2023-10-04 12:50:22.964433","1","0.42"
"2023-10-02 16:00:51.501017","1","0.51"
"2023-10-02 15:04:00.762612","1","0.5"
"2023-10-02 09:34:46.090182","1","0.51"
"2023-09-30 21:47:15.413678","1","0.51"
"2023-09-30 17:00:16.935990","1","0.51"
"2023-09-29 21:40:05.593054","1","0.51"
"2023-09-29 04:27:46.175245","1","0.51"
"2023-09-27 04:31:55.124459","1","0.51"
"2023-09-24 10:00:15.495195","1","0.51"
"2023-09-23 22:11:34.543543","1","0.51"
"2023-09-23 15:30:43.117703","1","0.51"
"2023-09-23 09:54:22.019422","2","0.51"
"2023-09-22 08:26:09.448140","1","0.51"
"2023-09-20 07:02:50.971122","1","0.51"
"2023-09-19 17:40:16.991989","1","0.51"
"2023-09-18 13:09:16.589996","1","0.51"
"2023-09-18 11:10:39.218912","1","0.51"
"2023-09-17 01:58:46.908777","1","0.51"
"2023-09-15 08:47:10.210468","1","0.51"
"2023-09-15 05:07:59.499542","1","0.51"
"2023-09-15 02:22:17.612660","1","0.51"
"2023-09-13 19:34:25.337555","1","0.51"
"2023-09-12 06:14:52.949039","2","0.51"
"2023-09-11 23:08:19.410785","1","0.51"
"2023-09-10 02:09:43.472297","1","0.51"
"2023-09-09 17:49:13.482183","1","0.51"
"2023-09-09 10:28:23.346930","2","0.51"
"2023-09-08 00:18:29.791217","1","0.36"
"2023-09-08 00:18:27.845573","1","0.4"
"2023-09-08 00:18:26.041010","1","0.41"
"2023-09-08 00:18:24.226665","1","0.42"
"2023-09-08 00:18:22.450773","1","0.43"
"2023-09-08 00:18:20.686314","1","0.44"
"2023-09-08 00:18:18.930970","1","0.45"
"2023-09-08 00:18:17.186605","1","0.46"
"2023-09-08 00:18:15.085551","1","0.5"
"2023-09-08 00:18:13.040955","1","0.51"
"2023-09-07 13:15:40.150151","1","0.51"
"2023-09-06 10:08:58.616800","1","0.51"
"2023-09-06 04:23:00.042823","1","0.51"
"2023-09-06 02:59:58.998786","1","0.51"
"2023-09-05 08:43:24.213655","1","0.51"
"2023-09-04 09:07:12.614346","1","0.51"
"2023-09-04 03:47:25.800802","2","0.51"
"2023-09-03 21:24:04.401045","1","0.51"
"2023-09-01 19:47:42.649684","1","0.51"
"2023-09-01 03:19:08.310020","1","0.36"
"2023-09-01 03:19:06.191534","1","0.4"
"2023-09-01 03:19:04.064620","1","0.41"
"2023-09-01 03:19:02.224708","1","0.42"
"2023-09-01 03:19:00.344845","1","0.43"
"2023-09-01 03:18:58.504395","1","0.44"
"2023-09-01 03:18:56.596859","1","0.45"
"2023-09-01 03:18:54.791863","1","0.46"
"2023-09-01 03:18:53.013597","1","0.5"
"2023-09-01 03:18:51.093209","1","0.51"
"2023-08-31 18:39:25.999226","1","0.51"
"2023-08-31 16:04:36.796074","2","0.51"
"2023-08-29 15:19:57.998805","2","0.51"
"2023-08-28 23:43:48.463666","1","0.51"
"2023-08-28 17:49:21.946775","2","0.51"
"2023-08-28 06:53:36.612338","1","0.51"
"2023-08-27 13:10:49.768815","1","0.4"
"2023-08-27 12:13:59.134391","1","0.51"
"2023-08-26 00:03:25.848938","1","0.51"
"2023-08-24 16:05:57.953883","1","0.51"
"2023-08-24 06:11:35.391629","1","0.51"
"2023-08-23 18:43:52.849783","1","0.51"
"2023-08-23 11:04:36.973570","1","0.36"
"2023-08-23 11:04:34.960077","1","0.4"
"2023-08-23 11:04:33.061338","1","0.41"
"2023-08-23 11:04:30.978099","1","0.42"
"2023-08-23 11:04:28.944312","1","0.43"
"2023-08-23 11:04:27.119479","1","0.44"
"2023-08-23 11:04:25.027289","1","0.45"
"2023-08-23 11:04:23.186842","1","0.46"
"2023-08-23 11:04:21.460152","1","0.5"
"2023-08-23 11:04:19.608571","1","0.51"
"2023-08-23 06:42:42.072090","1","0.51"
"2023-08-22 00:12:46.346364","1","0.51"
"2023-08-20 13:28:31.653235","1","0.51"
"2023-08-20 11:24:52.211211","1","0.51"
"2023-08-20 04:46:32.934524","1","0.51"
"2023-08-18 08:56:42.014225","1","0.51"
"2023-08-17 14:28:02.766381","1","0.51"
"2023-08-15 17:39:02.462019","1","0.51"
"2023-08-15 09:11:20.313017","1","0.42"
"2023-08-15 08:53:19.500792","1","0.51"
"2023-08-15 06:37:19.599396","2","0.51"
"2023-08-14 12:17:43.636865","1","0.51"
"2023-08-11 22:52:47.946698","2","0.51"
"2023-08-11 12:08:50.496575","1","0.51"
"2023-08-11 08:54:26.537095","1","0.51"
"2023-08-08 01:21:42.451977","1","0.43"
"2023-08-07 16:48:28.561799","1","0.36"
"2023-08-07 16:48:26.400889","1","0.4"
"2023-08-07 16:48:24.574646","1","0.41"
"2023-08-07 16:48:22.647987","1","0.42"
"2023-08-07 16:48:20.772383","1","0.43"
"2023-08-07 16:48:18.953348","1","0.44"
"2023-08-07 16:48:16.836227","1","0.45"
"2023-08-07 16:48:14.965388","1","0.46"
"2023-08-07 16:48:13.008683","1","0.5"
"2023-08-07 16:48:11.025976","1","0.51"
"2023-08-07 10:10:09.776999","1","0.51"
"2023-08-06 21:49:36.381012","1","0.51"
"2023-08-05 15:17:25.108294","1","0.51"
"2023-08-04 09:06:50.027489","1","0.51"
"2023-08-03 21:55:03.016110","1","0.51"
"2023-08-03 19:01:03.824868","1","0.51"
"2023-08-03 13:58:20.494720","1","0.51"
"2023-08-02 13:51:27.980711","1","0.51"
"2023-07-31 21:26:45.087908","1","0.51"
"2023-07-31 16:29:33.710898","1","0.36"
"2023-07-31 16:29:31.917881","1","0.4"
"2023-07-31 16:29:29.991052","1","0.41"
"2023-07-31 16:29:27.994376","1","0.42"
"2023-07-31 16:29:26.207214","1","0.43"
"2023-07-31 16:29:24.352644","1","0.44"
"2023-07-31 16:29:22.489670","1","0.45"
"2023-07-31 16:29:20.637568","1","0.46"
"2023-07-31 16:29:18.778527","1","0.5"
"2023-07-31 16:29:16.809942","1","0.51"
"2023-07-30 05:56:24.461726","1","0.51"
"2023-07-28 09:23:46.290213","2","0.51"
"2023-07-26 19:14:00.240176","1","0.51"
"2023-07-25 22:39:01.944690","1","0.36"
"2023-07-25 22:38:59.889540","1","0.4"
"2023-07-25 22:38:57.731443","1","0.41"
"2023-07-25 22:38:55.977303","1","0.42"
"2023-07-25 22:38:54.209925","1","0.43"
"2023-07-25 22:38:52.414301","1","0.44"
"2023-07-25 22:38:50.662671","1","0.45"
"2023-07-25 22:38:48.703743","1","0.46"
"2023-07-25 22:38:46.848763","1","0.5"
"2023-07-25 22:38:45.060145","1","0.51"
"2023-07-23 05:49:10.073157","1","0.51"
"2023-07-23 01:00:21.138279","1","0.51"
"2023-07-22 15:09:30.311417","1","0.51"
"2023-07-21 19:37:28.401283","1","0.51"
"2023-07-21 10:32:14.194567","1","0.36"
"2023-07-21 09:34:15.674122","1","0.5"
"2023-07-21 07:43:18.697612","1","0.4"
"2023-07-20 20:41:38.403664","3","0.51"
"2023-07-20 17:15:40.139382","1","0.42"
"2023-07-19 14:49:41.678016","1","0.45"
"2023-07-18 15:11:52.605343","1","0.36"
"2023-07-18 15:11:50.742876","1","0.4"
"2023-07-18 15:11:48.864065","1","0.41"
"2023-07-18 15:11:47.017788","1","0.42"
"2023-07-18 15:11:45.173559","1","0.43"
"2023-07-18 15:11:43.389618","1","0.44"
"2023-07-18 15:11:41.545341","1","0.45"
"2023-07-18 15:11:39.681825","1","0.46"
"2023-07-18 15:11:37.897975","1","0.5"
"2023-07-18 15:11:35.892431","1","0.51"
"2023-07-17 23:48:43.564950","1","0.51"
"2023-07-16 22:40:00.618195","1","0.51"
"2023-07-16 20:01:36.445183","1","0.51"
"2023-07-16 14:34:43.740329","2","0.51"
"2023-07-15 23:27:58.093986","1","0.51"
"2023-07-14 19:56:16.023768","1","0.36"
"2023-07-14 19:56:14.055984","1","0.4"
"2023-07-14 19:56:12.235300","1","0.41"
"2023-07-14 19:56:10.271153","1","0.42"
"2023-07-14 19:56:07.925775","1","0.43"
"2023-07-14 19:56:06.082508","1","0.44"
"2023-07-14 19:56:04.252754","1","0.45"
"2023-07-14 19:56:02.143088","1","0.46"
"2023-07-14 19:56:00.199414","1","0.5"
"2023-07-14 19:55:57.982551","1","0.51"
"2023-07-14 11:03:06.062200","1","0.51"
"2023-07-13 07:14:57.159879","1","0.46"
"2023-07-12 03:50:21.182841","1","0.41"
"2023-07-09 09:45:46.003776","1","0.51"
"2023-07-07 00:13:42.361252","1","0.4"
"2023-07-06 05:08:10.198270","4","0.51"
"2023-07-06 04:32:05.283050","1","0.44"
"2023-07-04 16:21:47.490064","1","0.41"
"2023-07-04 14:15:47.846105","1","0.45"
"2023-07-02 00:49:50.729773","1","0.51"
"2023-06-29 06:44:27.931014","1","0.36"
"2023-06-29 06:44:26.111922","1","0.4"
"2023-06-29 06:44:24.141891","1","0.41"
"2023-06-29 06:44:22.231956","1","0.42"
"2023-06-29 06:44:20.312298","1","0.43"
"2023-06-29 06:44:18.015402","1","0.44"
"2023-06-29 06:44:16.191508","1","0.45"
"2023-06-29 06:44:14.227132","1","0.46"
"2023-06-29 06:44:12.220132","1","0.5"
"2023-06-29 06:44:10.317458","1","0.51"
"2023-06-28 04:41:35.863161","1","0.45"
"2023-06-27 10:32:12.856323","1","0.45"
"2023-06-27 05:14:08.671747","1","0.45"
"2023-06-26 22:15:05.400948","1","0.45"
"2023-06-25 21:27:40.591505","1","0.51"
"2023-06-24 03:21:00.678920","1","0.51"
"2023-06-22 14:21:04.734390","1","0.51"
"2023-06-20 02:38:13.148992","1","0.36"
"2023-06-20 02:38:10.982282","1","0.4"
"2023-06-20 02:38:08.888059","1","0.41"
"2023-06-20 02:38:06.846309","1","0.42"
"2023-06-20 02:38:05.042579","1","0.43"
"2023-06-20 02:38:03.265397","1","0.44"
"2023-06-20 02:38:01.467750","1","0.45"
"2023-06-20 02:37:59.675553","1","0.46"
"2023-06-20 02:37:57.419378","1","0.5"
"2023-06-20 02:37:55.676481","1","0.51"
"2023-06-14 04:32:47.339656","1","0.36"
"2023-06-14 04:32:45.455325","1","0.4"
"2023-06-14 04:32:43.630674","1","0.41"
"2023-06-14 04:32:41.765299","1","0.42"
"2023-06-14 04:32:39.247028","1","0.43"
"2023-06-14 04:32:37.414315","1","0.44"
"2023-06-14 04:32:35.661468","1","0.45"
"2023-06-14 04:32:33.854014","1","0.46"
"2023-06-14 04:32:32.037068","1","0.5"
"2023-06-14 04:32:30.145851","1","0.51"
"2023-06-09 15:01:44.478977","1","0.51"
"2023-06-08 20:28:05.016006","1","0.51"
"2023-06-05 16:54:06.839660","1","0.44"
"2023-06-03 01:44:18.918231","2","0.51"
"2023-06-02 21:15:15.319151","2","0.51"
"2023-06-01 19:18:01.323636","1","0.36"
"2023-06-01 19:17:59.443421","1","0.4"
"2023-06-01 19:17:56.863396","1","0.41"
"2023-06-01 19:17:54.743376","1","0.42"
"2023-06-01 19:17:52.697955","1","0.43"
"2023-06-01 19:17:50.607312","1","0.44"
"2023-06-01 19:17:48.708755","1","0.45"
"2023-06-01 19:17:46.410274","1","0.46"
"2023-06-01 19:17:44.187823","1","0.5"
"2023-06-01 19:17:42.074280","1","0.51"
"2023-05-28 03:53:01.024243","1","0.51"
"2023-05-26 11:00:05.081228","1","0.36"
"2023-05-26 11:00:02.940714","1","0.4"
"2023-05-26 11:00:00.424882","1","0.41"
"2023-05-26 10:59:58.331712","1","0.42"
"2023-05-26 10:59:56.226467","1","0.43"
"2023-05-26 10:59:54.119440","1","0.44"
"2023-05-26 10:59:51.805458","1","0.45"
"2023-05-26 10:59:49.934002","1","0.46"
"2023-05-26 10:59:47.874739","1","0.5"
"2023-05-26 10:55:38.346515","2","0.51"
"2023-05-20 06:55:25.844155","1","0.51"
"2023-05-15 19:51:35.194858","1","0.36"
"2023-05-15 19:51:33.200421","1","0.4"
"2023-05-15 19:51:30.944376","1","0.41"
"2023-05-15 19:51:29.156900","1","0.42"
"2023-05-15 19:51:27.296211","1","0.43"
"2023-05-15 19:51:25.267524","1","0.44"
"2023-05-15 19:51:23.458104","1","0.45"
"2023-05-15 19:51:21.672983","1","0.46"
"2023-05-15 19:51:19.872443","1","0.5"
"2023-05-15 19:51:17.979851","1","0.51"
"2023-05-09 00:23:06.072516","1","0.36"
"2023-05-09 00:23:04.228422","1","0.4"
"2023-05-09 00:23:02.389154","1","0.41"
"2023-05-09 00:23:00.591577","1","0.42"
"2023-05-09 00:22:58.659485","1","0.43"
"2023-05-09 00:22:56.819252","1","0.44"
"2023-05-09 00:22:54.998801","1","0.45"
"2023-05-09 00:22:53.162710","1","0.46"
"2023-05-09 00:22:51.167675","1","0.5"
"2023-05-09 00:22:49.187539","1","0.51"
"2023-05-04 12:18:29.819315","1","0.4"
"2023-05-04 11:48:42.041302","1","0.45"
"2023-05-04 11:45:49.697350","1","0.44"
"2023-05-04 10:31:58.052604","1","0.36"
"2023-05-04 02:20:21.859597","1","0.51"
"2023-05-03 21:42:55.828989","1","0.42"
"2023-05-03 18:31:05.925500","1","0.4"
"2023-05-03 07:45:54.511033","1","0.51"
"2023-05-03 05:39:03.149260","1","0.51"
"2023-05-02 10:23:09.856549","1","0.5"
"2023-05-02 10:01:26.796922","2","0.43"
"2023-05-02 02:53:23.151361","1","0.45"
"2023-05-02 00:39:04.045995","1","0.42"
"2023-05-01 13:33:48.101250","1","0.5"
"2023-05-01 05:23:07.702523","1","0.41"
"2023-04-30 22:05:57.137204","1","0.51"
"2023-04-30 20:26:38.104947","1","0.44"
"2023-04-30 14:35:28.979262","1","0.51"
"2023-04-30 09:03:00.731748","2","0.46"
"2023-04-30 09:00:26.709685","1","0.36"
"2023-04-29 19:17:51.886822","1","0.51"
"2023-04-29 10:06:16.516904","1","0.41"
"2023-04-29 02:47:27.489667","1","0.51"
"2023-04-28 07:41:54.321951","1","0.36"
"2023-04-28 07:41:52.414346","1","0.4"
"2023-04-28 07:41:50.511165","1","0.41"
"2023-04-28 07:41:48.632381","1","0.42"
"2023-04-28 07:41:46.847249","1","0.43"
"2023-04-28 07:41:45.046489","1","0.44"
"2023-04-28 07:41:43.207089","1","0.45"
"2023-04-28 07:41:41.382817","1","0.46"
"2023-04-28 07:41:39.584790","1","0.5"
"2023-04-28 07:41:37.802942","1","0.51"
"2023-04-27 19:49:33.981526","1","0.51"
"2023-04-26 15:00:45.549743","1","0.36"
"2023-04-26 15:00:41.688267","1","0.4"
"2023-04-26 15:00:37.961233","1","0.41"
"2023-04-26 15:00:34.120865","1","0.42"
"2023-04-26 15:00:30.416866","1","0.43"
"2023-04-26 15:00:26.549969","1","0.44"
"2023-04-26 15:00:23.566157","1","0.45"
"2023-04-26 15:00:19.968750","1","0.46"
"2023-04-26 15:00:16.412783","1","0.5"
"2023-04-26 15:00:12.845354","1","0.51"
"2023-04-20 17:08:28.027511","1","0.36"
"2023-04-10 17:49:32.609348","1","0.41"
"2023-04-10 12:12:31.085312","1","0.4"
"2023-04-02 04:31:30.841628","1","0.51"
"2023-04-01 19:16:20.693184","1","0.41"
"2023-03-31 15:10:50.897291","1","0.51"
"2023-03-25 18:11:40.410017","1","0.51"
"2023-03-25 15:22:14.015620","1","0.41"
"2023-03-23 04:36:57.809395","1","0.41"
"2023-03-22 09:25:03.309568","1","0.41"
"2023-03-20 23:39:54.450215","1","0.51"
"2023-03-20 22:01:07.491664","1","0.51"
"2023-03-19 21:55:37.226314","1","0.46"
"2023-03-19 13:15:29.041974","1","0.43"
"2023-03-19 12:35:21.562636","1","0.45"
"2023-03-18 07:40:21.962943","1","0.4"
"2023-03-17 20:50:37.038184","1","0.42"
"2023-03-17 06:42:37.562517","1","0.36"
"2023-03-16 09:52:05.769516","1","0.41"
"2023-03-16 07:09:02.594116","1","0.45"
"2023-03-15 18:26:16.431509","1","0.51"
"2023-03-15 14:13:46.374928","1","0.41"
"2023-03-14 10:29:47.672212","1","0.5"
"2023-03-14 07:29:59.362104","1","0.42"
"2023-03-14 06:22:59.823252","1","0.46"
"2023-03-14 06:02:34.769403","1","0.51"
"2023-03-14 04:46:24.131464","1","0.51"
"2023-03-14 02:13:28.536964","1","0.4"
"2023-03-14 02:08:50.373437","1","0.51"
"2023-03-13 20:50:07.270868","1","0.5"
"2023-03-13 11:47:01.445891","1","0.51"
"2023-03-13 08:59:12.741645","1","0.4"
"2023-03-13 07:06:49.346409","1","0.44"
"2023-03-12 08:59:52.998445","1","0.5"
"2023-03-11 23:47:05.460376","1","0.51"
"2023-03-11 12:13:39.702150","1","0.51"
"2023-03-10 15:24:49.708508","2","0.51"
"2023-03-09 19:25:06.934365","1","0.51"
"2023-03-08 23:06:56.918573","1","0.51"
"2023-03-08 17:41:59.980154","1","0.36"
"2023-03-07 18:09:40.445589","1","0.51"
"2023-03-07 12:25:33.676476","1","0.51"
"2023-03-07 07:30:18.542219","1","0.36"
"2023-03-06 10:19:27.178110","1","0.51"
"2023-03-05 23:08:58.537427","1","0.51"
"2023-03-05 00:06:43.865740","1","0.51"
"2023-03-04 10:30:11.465724","1","0.36"
"2023-03-04 03:39:46.440116","1","0.51"
"2023-03-03 20:50:51.533742","1","0.4"
"2023-03-03 03:33:26.445603","1","0.36"
"2023-03-02 17:47:26.732140","1","0.51"
"2023-03-02 14:09:20.025273","1","0.51"
