"Date","Delta","Events"
"2016-07-02 19:06:55.538863","1","1"
"2016-07-05 09:37:06.380563","1","1"
"2016-07-05 19:17:57.662010","1","1"
"2016-07-06 19:06:48.465488","1","1"
"2016-07-09 13:23:48.543233","1","1"
"2016-07-11 02:05:21.277681","1","1"
"2016-07-11 18:48:32.193709","1","1"
"2016-07-12 03:31:53.654438","0","2"
"2016-07-15 09:45:09.707956","1","1"
"2016-07-16 18:29:43.386725","1","1"
"2016-07-16 22:40:38.168096","1","1"
"2016-07-17 19:40:45.984252","1","1"
"2016-07-19 05:28:07.242674","1","1"
"2016-07-21 00:07:57.109863","1","1"
"2016-07-26 05:11:11.906200","1","1"
"2016-07-30 01:57:37.297355","1","1"
"2016-07-30 06:47:29.988288","1","1"
"2016-08-04 16:51:48.143926","1","1"
"2016-08-07 23:41:22.823277","1","1"
"2016-08-13 11:29:12.765590","-1","1"
"2016-08-17 01:29:26.285797","1","1"
"2016-08-25 18:26:45.858833","1","1"
"2016-09-07 05:13:57.647332","-1","1"
"2016-09-07 08:56:48.284111","1","1"
"2016-09-08 17:55:21.953940","0","2"
"2016-09-24 20:29:50.581539","-1","1"
"2016-09-25 05:49:52.246540","1","1"
"2016-10-05 23:52:23.347038","1","1"
"2016-10-06 19:43:29.738971","-1","1"
"2016-10-12 05:48:22.005963","-1","1"
"2016-10-12 16:33:58.854241","1","1"
"2016-10-13 04:11:50.190754","-1","1"
"2016-10-16 11:50:38.221607","-1","1"
"2016-10-24 00:43:21.348249","-1","1"
"2016-10-28 20:09:00.746166","1","1"
"2016-10-30 02:23:52.913338","-1","1"
"2016-11-01 10:46:45.605876","1","1"
"2016-11-05 16:29:38.222246","-1","1"
"2016-11-10 18:11:00.046827","1","1"
"2016-11-15 13:29:40.399163","1","1"
"2016-11-16 19:37:29.406518","-1","1"
"2016-11-17 01:38:16.475208","-1","1"
"2016-11-17 18:46:50.122454","1","1"
"2016-11-22 02:46:26.933540","-2","2"
"2016-12-08 19:53:07.916099","-1","1"
"2016-12-11 23:25:55.399124","-1","1"
"2016-12-17 01:34:18.925585","-1","1"
"2016-12-18 05:34:27.351832","-1","1"
"2017-01-02 04:17:32.960975","-1","1"
"2017-01-04 19:23:56.493508","1","1"
"2017-01-06 22:26:33.223688","-1","1"
"2017-01-17 04:26:49.956650","-1","1"
"2017-01-24 20:31:56.209246","0","2"
"2017-01-28 16:57:42.714277","-1","1"
"2017-02-04 06:45:26.057447","1","1"
"2017-02-08 17:56:54.450612","1","1"
"2017-02-09 16:02:26.221176","1","1"
"2017-02-18 22:40:10.731469","1","1"
"2017-02-19 11:15:23.225275","-1","1"
"2017-02-22 19:54:02.706496","-1","1"
"2017-02-23 00:09:56.041275","-1","1"
"2017-03-06 22:17:17.665017","1","1"
"2017-03-10 02:34:21.931475","-1","1"
"2017-03-25 22:21:33.062958","1","1"
"2017-03-29 08:31:20.834673","0","2"
"2017-04-01 19:05:02.055727","-2","2"
"2017-05-31 23:26:35.986424","1","1"
"2017-06-01 18:17:11.809768","1","1"
"2017-06-02 03:41:41.477336","1","1"
"2017-06-04 12:17:11.066819","1","1"
"2017-06-05 12:13:43.091302","2","2"
"2017-06-08 10:30:19.522360","1","1"
"2017-06-10 19:52:10.888083","1","1"
"2017-06-11 01:01:39.003706","1","1"
"2017-06-12 22:18:43.454339","-1","1"
"2017-06-14 20:45:29.760892","1","1"
"2017-06-16 02:23:27.759467","1","3"
"2017-06-21 01:06:27.306213","-1","1"
"2017-06-28 16:17:35.672062","1","1"
"2017-07-04 05:53:08.123852","1","1"
"2017-07-09 19:37:29.080461","-1","1"
"2017-07-11 18:57:48.922525","1","1"
"2017-07-17 16:09:52.458537","1","1"
"2017-07-21 14:10:00.317683","-1","1"
"2017-07-23 04:03:31.757944","1","1"
"2017-08-12 12:14:59.860157","1","1"
"2017-09-05 23:24:09.957257","1","1"
"2017-09-09 18:33:39.899193","1","1"
"2017-09-14 16:04:59.290668","1","1"
"2017-10-03 12:24:24.453931","1","1"
"2017-11-27 14:43:34.297129","1","1"
"2017-12-17 03:59:47.276439","-1","1"
"2018-02-11 20:55:43.598884","1","1"
"2018-02-15 04:23:00.026136","-1","1"
"2018-03-06 13:09:48.181560","-1","1"
"2018-03-10 20:42:47.025921","1","1"
"2018-03-26 06:03:34.983569","-1","1"
"2018-03-27 09:42:27.526727","-1","1"
"2018-03-30 20:46:00.127230","1","1"
"2018-04-02 10:50:38.525797","1","1"
"2018-04-07 20:51:02.351498","1","1"
"2018-04-09 17:21:05.349772","-2","2"
"2018-04-09 20:04:44.528134","-1","1"
"2018-04-29 21:40:09.139072","1","1"
"2018-05-23 02:14:11.637042","-1","1"
"2018-06-08 03:37:02.829369","0","2"
"2018-07-19 01:18:35.691529","1","1"
"2018-08-29 14:12:41.697950","0","2"
"2018-09-08 01:05:15.224706","-1","1"
"2018-10-26 17:19:42.247391","-1","1"
"2018-10-26 21:38:13.707645","-1","1"
"2018-10-27 20:27:42.581063","1","1"
"2018-11-05 22:23:25.843747","-1","1"
"2018-11-06 03:56:29.098901","-1","1"
"2018-11-06 20:57:43.476233","-1","1"
"2018-12-04 03:44:03.790715","-1","1"
"2018-12-15 11:39:11.083702","1","1"
"2018-12-22 13:24:42.969873","-1","1"
"2019-01-05 18:57:26.416002","-1","1"
"2019-01-17 23:18:14.891711","-1","1"
"2019-04-04 02:37:36.554769","-1","1"
"2019-04-07 22:01:20.797767","-1","1"
"2019-04-15 03:43:42.284946","-1","1"
"2019-04-26 06:20:14.275544","-1","1"
"2019-04-28 13:13:30.805836","-1","3"
"2019-06-18 22:32:07.945912","-1","1"
"2019-08-24 12:48:48.992848","-1","1"
"2019-09-09 01:25:51.808592","-1","1"
"2019-10-27 15:31:56.940794","-1","1"
"2019-11-02 13:14:35.487201","1","1"
"2020-03-24 15:42:43.333937","-1","1"
"2020-04-06 17:23:05.847672","-1","1"
"2020-04-09 02:54:59.921419","-1","1"
"2020-06-03 10:13:18.174466","1","1"
"2020-06-19 21:04:26.344830","1","1"
"2020-08-06 20:35:45.502412","-1","1"
"2020-10-31 15:20:53.425469","-1","1"
"2020-11-16 06:14:44.149067","-1","1"
"2020-11-29 18:47:10.052072","-1","1"
"2020-12-21 16:45:41.679551","-1","1"
"2021-01-19 15:29:30.821036","-1","1"
"2021-01-29 09:07:03.925859","-1","1"
"2021-04-03 22:31:37.369002","-1","1"
"2021-04-04 09:58:07.231397","1","1"
"2021-04-23 08:54:21.480026","-1","1"
"2021-06-29 13:48:05.537050","-1","1"
"2021-07-09 20:37:50.458439","-1","1"
"2022-06-11 13:40:16.720094","-1","1"
"2022-10-02 12:10:29.361495","-1","1"
"2022-10-31 17:41:57.430594","-1","1"
"2023-01-18 19:57:15.952308","-1","1"
"2023-03-24 14:22:24.421790","-1","1"
