"Date","Downloads","Mod Version"
"2024-05-07 08:41:10.459617","2","1.06"
"2024-05-06 20:42:12.536373","1","1.06"
"2024-05-06 18:20:43.470515","1","1.06"
"2024-05-06 03:59:15.882588","1","1.06"
"2024-05-05 23:00:12.428390","1","1.06"
"2024-05-05 20:41:19.394610","1","1.06"
"2024-05-05 19:32:06.251324","1","1.06"
"2024-05-05 18:29:25.594431","2","1.06"
"2024-05-05 16:44:00.274508","4","1.06"
"2024-05-05 15:24:45.117818","4","1.06"
"2024-05-05 13:57:18.125295","2","1.06"
"2024-05-05 10:55:52.751701","1","1.06"
"2024-05-05 09:21:13.196053","1","1.06"
"2024-05-05 07:19:15.604183","1","1.06"
"2024-05-05 06:02:45.756241","1","1.06"
"2024-05-05 04:41:42.067916","3","1.06"
"2024-05-05 01:30:17.919803","2","1.06"
"2024-05-05 00:02:01.658463","2","1.06"
"2024-05-04 20:00:40.807943","2","1.06"
"2024-05-04 18:08:36.595703","3","1.06"
"2024-05-04 17:05:03.673690","2","1.06"
"2024-05-04 15:43:50.667883","1","1.06"
"2024-05-04 14:31:42.984851","1","1.06"
"2024-05-04 13:30:37.913614","1","1.06"
"2024-05-04 10:53:45.666420","2","1.06"
"2024-05-04 09:31:38.509401","3","1.06"
"2024-05-04 08:10:52.707317","4","1.06"
"2024-05-04 05:28:38.119629","1","1.06"
"2024-05-04 03:07:44.021097","2","1.06"
"2024-05-04 00:51:07.008833","4","1.06"
"2024-05-03 20:01:25.240331","1","1.06"
"2024-05-03 18:43:00.961504","5","1.06"
"2024-05-03 15:56:52.593856","1","1.06"
"2024-05-03 14:22:18.647137","6","1.06"
"2024-05-03 13:08:30.707892","1","1.06"
"2024-05-03 11:39:25.293123","3","1.06"
"2024-05-03 10:20:59.326633","2","1.06"
"2024-05-03 08:48:00.599439","1","1.06"
"2024-05-03 07:36:03.665617","1","1.06"
"2024-05-02 23:21:42.997878","3","1.06"
"2024-05-02 21:16:14.056422","2","1.06"
"2024-05-02 19:01:05.857059","2","1.06"
"2024-05-02 17:58:53.727812","1","1.06"
"2024-05-02 14:46:55.228927","1","1.06"
"2024-05-02 09:40:53.643354","2","1.06"
"2024-05-02 03:42:01.072595","2","1.06"
"2024-05-02 00:28:46.420968","1","1.06"
"2024-05-02 00:14:41.519899","1","1.00"
"2024-05-02 00:14:32.898009","1","1.01"
"2024-05-02 00:14:24.832509","1","1.02"
"2024-05-02 00:14:17.068854","1","1.03"
"2024-05-02 00:14:08.751699","1","1.04"
"2024-05-02 00:14:00.004903","1","1.05"
"2024-05-01 23:20:02.917201","3","1.06"
"2024-05-01 21:31:40.717946","2","1.06"
"2024-05-01 19:03:27.918401","5","1.06"
"2024-05-01 16:20:57.425804","1","1.05"
"2024-05-01 16:09:03.650480","2","1.06"
"2024-05-01 13:37:10.562088","3","1.06"
"2024-05-01 12:32:30.689780","5","1.06"
"2024-05-01 10:41:57.242705","1","1.06"
"2024-05-01 08:16:14.078316","2","1.06"
"2024-05-01 06:29:45.777839","1","1.06"
"2024-05-01 03:13:59.873594","1","1.06"
"2024-05-01 00:40:38.747383","2","1.06"
"2024-04-30 20:35:12.762611","2","1.06"
"2024-04-30 18:57:08.533794","2","1.06"
"2024-04-30 14:02:44.910977","2","1.06"
"2024-04-30 11:42:25.210353","3","1.06"
"2024-04-30 10:23:56.889637","1","1.06"
"2024-04-30 09:17:55.022865","3","1.06"
"2024-04-30 07:19:28.749863","2","1.06"
"2024-04-30 06:17:19.101500","1","1.06"
"2024-04-30 04:38:03.887445","3","1.06"
"2024-04-30 03:40:02.105731","1","1.05"
"2024-04-30 02:22:32.827763","3","1.06"
"2024-04-30 01:54:50.284292","1","1.05"
"2024-04-30 01:19:56.187838","3","1.06"
"2024-04-29 21:43:09.476841","2","1.05"
"2024-04-29 14:11:35.685954","1","1.05"
"2024-04-29 13:00:15.978819","2","1.05"
"2024-04-29 04:17:41.975846","1","1.05"
"2024-04-28 21:19:07.798092","2","1.05"
"2024-04-28 15:31:34.559258","2","1.05"
"2024-04-28 05:00:14.993533","1","1.05"
"2024-04-28 02:49:22.603083","1","1.05"
"2024-04-28 01:36:11.280986","1","1.05"
"2024-04-27 23:19:51.689829","2","1.05"
"2024-04-27 18:47:05.397506","1","1.05"
"2024-04-27 12:47:07.715348","2","1.05"
"2024-04-27 10:51:52.540501","1","1.05"
"2024-04-27 07:52:05.069232","2","1.05"
"2024-04-27 03:17:19.060694","1","1.05"
"2024-04-27 02:09:08.247367","1","1.05"
"2024-04-26 13:26:28.529158","1","1.05"
"2024-04-26 09:55:16.740365","1","1.05"
"2024-04-26 00:24:47.010263","1","1.05"
"2024-04-25 20:31:10.277752","1","1.05"
"2024-04-25 15:11:59.050232","1","1.05"
"2024-04-25 02:18:23.205678","2","1.05"
"2024-04-24 15:41:34.054134","1","1.05"
"2024-04-24 13:16:13.108142","1","1.05"
"2024-04-23 21:27:55.209838","1","1.05"
"2024-04-23 19:39:52.192307","3","1.05"
"2024-04-23 18:13:02.607511","1","1.05"
"2024-04-23 16:03:02.887000","1","1.05"
"2024-04-23 14:39:43.686832","2","1.05"
"2024-04-23 12:47:47.983835","1","1.05"
"2024-04-23 03:17:45.011821","1","1.05"
"2024-04-23 01:52:23.581171","1","1.05"
"2024-04-22 23:30:47.882185","3","1.05"
"2024-04-22 19:40:21.347493","1","1.05"
"2024-04-22 16:03:06.812806","1","1.05"
"2024-04-22 08:54:17.870935","2","1.05"
"2024-04-22 02:21:54.286787","1","1.05"
"2024-04-21 21:22:48.337736","1","1.05"
"2024-04-21 19:30:31.871034","1","1.05"
"2024-04-21 04:25:12.521591","1","1.05"
"2024-04-20 19:27:13.654504","1","1.05"
"2024-04-20 13:08:44.915007","1","1.05"
"2024-04-20 03:26:10.279096","1","1.05"
"2024-04-19 21:22:49.132979","1","1.05"
"2024-04-19 19:36:39.253695","1","1.05"
"2024-04-19 13:36:25.814328","1","1.05"
"2024-04-19 09:16:41.253622","1","1.05"
"2024-04-19 07:59:01.985585","1","1.05"
"2024-04-19 06:14:42.316756","1","1.00"
"2024-04-19 06:14:33.629374","1","1.01"
"2024-04-19 06:14:26.068472","1","1.02"
"2024-04-19 06:14:17.873492","1","1.03"
"2024-04-19 06:14:10.069136","1","1.04"
"2024-04-19 06:14:01.960317","1","1.05"
"2024-04-19 05:04:47.954283","1","1.05"
"2024-04-18 19:00:53.084079","1","1.05"
"2024-04-18 10:53:16.068313","1","1.05"
"2024-04-18 04:11:17.354071","1","1.05"
"2024-04-17 22:27:53.855611","1","1.05"
"2024-04-17 19:58:44.038781","3","1.05"
"2024-04-17 03:18:01.972067","1","1.05"
"2024-04-16 18:13:17.216324","1","1.05"
"2024-04-16 14:30:25.766311","1","1.05"
"2024-04-16 12:46:29.428061","1","1.05"
"2024-04-16 10:14:57.415007","2","1.05"
"2024-04-15 20:36:23.641041","1","1.05"
"2024-04-15 16:01:46.234545","1","1.05"
"2024-04-15 13:37:30.586607","1","1.05"
"2024-04-15 06:30:08.832644","1","1.05"
"2024-04-15 04:07:24.194675","1","1.05"
"2024-04-15 00:57:40.563733","1","1.05"
"2024-04-14 22:02:59.150079","2","1.05"
"2024-04-14 18:41:07.336421","3","1.05"
"2024-04-14 08:18:52.337313","2","1.05"
"2024-04-14 04:47:10.593455","1","1.05"
"2024-04-14 00:27:14.136584","1","1.05"
"2024-04-13 21:49:04.173742","1","1.05"
"2024-04-13 20:27:01.319962","1","1.05"
"2024-04-13 18:46:23.088672","2","1.05"
"2024-04-13 16:14:26.456444","1","1.05"
"2024-04-12 03:14:01.593282","1","1.05"
"2024-04-11 22:10:49.777395","1","1.05"
"2024-04-11 19:16:35.150239","1","1.05"
"2024-04-11 10:13:01.563569","1","1.05"
"2024-04-11 01:25:56.037913","1","1.05"
"2024-04-10 21:50:05.333329","1","1.00"
"2024-04-10 21:49:57.176671","1","1.01"
"2024-04-10 21:49:48.909546","1","1.02"
"2024-04-10 21:49:40.300735","1","1.03"
"2024-04-10 21:49:32.004405","1","1.04"
"2024-04-10 21:49:23.864204","1","1.05"
"2024-04-10 17:17:39.273517","1","1.05"
"2024-04-10 06:07:30.744921","2","1.05"
"2024-04-10 04:09:32.078406","1","1.05"
"2024-04-09 18:05:53.444864","1","1.05"
"2024-04-09 15:31:09.927722","1","1.05"
"2024-04-09 11:37:23.360536","1","1.05"
"2024-04-08 18:07:38.545579","1","1.05"
"2024-04-08 08:47:58.319757","2","1.05"
"2024-04-07 19:48:59.152980","1","1.05"
"2024-04-07 15:35:02.724549","1","1.05"
"2024-04-07 07:05:41.130390","1","1.05"
"2024-04-07 05:51:35.372714","1","1.05"
"2024-04-07 04:38:55.566527","1","1.05"
"2024-04-07 01:48:13.721218","1","1.05"
"2024-04-06 12:58:35.246921","1","1.05"
"2024-04-06 07:47:57.952401","1","1.05"
"2024-04-05 22:43:14.031296","1","1.05"
"2024-04-05 19:00:05.774711","1","1.05"
"2024-04-05 15:37:21.659572","1","1.05"
"2024-04-04 18:37:53.799529","1","1.05"
"2024-04-04 14:04:27.216558","1","1.05"
"2024-04-04 12:40:16.494669","1","1.05"
"2024-04-03 23:59:55.326761","1","1.05"
"2024-04-03 17:43:47.239415","2","1.05"
"2024-04-03 13:49:49.765115","1","1.05"
"2024-04-03 11:54:57.315035","2","1.05"
"2024-04-03 04:50:10.155632","1","1.05"
"2024-04-02 16:26:14.116727","2","1.05"
"2024-04-02 14:14:25.275292","1","1.05"
"2024-04-02 12:09:09.788544","1","1.05"
"2024-04-01 20:17:16.482877","2","1.05"
"2024-04-01 12:38:36.111499","1","1.05"
"2024-04-01 09:50:50.965366","1","1.05"
"2024-04-01 04:29:16.450816","1","1.05"
"2024-03-31 22:12:53.653400","1","1.05"
"2024-03-31 06:31:40.460234","1","1.05"
"2024-03-31 00:33:15.955671","2","1.05"
"2024-03-30 14:24:12.055570","2","1.05"
"2024-03-30 12:58:22.109743","1","1.05"
"2024-03-30 07:50:16.627260","1","1.05"
"2024-03-30 04:07:48.272203","1","1.00"
"2024-03-30 04:07:40.274677","1","1.01"
"2024-03-30 04:07:32.154189","1","1.02"
"2024-03-30 04:07:24.210164","1","1.03"
"2024-03-30 04:07:16.073606","1","1.04"
"2024-03-30 04:07:08.121508","2","1.05"
"2024-03-30 02:05:37.360535","2","1.05"
"2024-03-29 23:08:43.269719","1","1.05"
"2024-03-29 20:06:19.112420","1","1.05"
"2024-03-29 19:02:21.415652","1","1.05"
"2024-03-29 15:20:30.899471","1","1.05"
"2024-03-29 12:10:37.792550","1","1.05"
"2024-03-29 09:42:59.006665","1","1.05"
"2024-03-29 07:49:31.882063","1","1.05"
"2024-03-29 04:43:18.114087","1","1.05"
"2024-03-28 13:48:39.135256","1","1.05"
"2024-03-28 05:10:18.630252","1","1.05"
"2024-03-28 00:43:16.649645","1","1.05"
"2024-03-27 23:15:18.648099","1","1.05"
"2024-03-27 17:20:40.044535","1","1.05"
"2024-03-27 11:34:16.678917","1","1.05"
"2024-03-27 10:01:30.167269","1","1.05"
"2024-03-27 06:07:26.621618","1","1.05"
"2024-03-27 01:45:26.451420","1","1.05"
"2024-03-26 20:06:14.429088","1","1.05"
"2024-03-26 16:48:40.547753","1","1.05"
"2024-03-26 09:45:46.146022","1","1.05"
"2024-03-25 17:09:20.066739","1","1.05"
"2024-03-25 15:57:01.729578","1","1.05"
"2024-03-24 21:15:16.394218","2","1.05"
"2024-03-24 19:29:52.747627","1","1.05"
"2024-03-24 05:36:00.866315","1","1.05"
"2024-03-24 03:33:12.611399","1","1.05"
"2024-03-24 01:52:07.727758","1","1.05"
"2024-03-24 01:29:49.828891","1","1.03"
"2024-03-23 10:19:57.455972","1","1.05"
"2024-03-23 09:13:35.692812","2","1.05"
"2024-03-23 06:45:47.693067","2","1.05"
"2024-03-23 04:08:07.003962","1","1.05"
"2024-03-23 01:12:46.304603","1","1.05"
"2024-03-22 21:11:41.162672","1","1.05"
"2024-03-22 14:22:03.180885","1","1.05"
"2024-03-22 04:07:23.147957","1","1.05"
"2024-03-21 23:44:10.691069","1","1.05"
"2024-03-21 22:04:56.049639","1","1.05"
"2024-03-21 17:08:59.400863","1","1.05"
"2024-03-21 15:43:13.849597","1","1.05"
"2024-03-21 00:02:16.405406","1","1.00"
"2024-03-21 00:02:08.361960","1","1.01"
"2024-03-21 00:02:00.209684","1","1.02"
"2024-03-21 00:01:51.616525","1","1.03"
"2024-03-21 00:01:42.903116","1","1.04"
"2024-03-21 00:01:34.138372","1","1.05"
"2024-03-20 21:18:19.438367","1","1.05"
"2024-03-20 19:59:09.363014","2","1.05"
"2024-03-20 16:46:17.284242","1","1.05"
"2024-03-20 15:45:15.172082","1","1.05"
"2024-03-20 09:53:40.834503","1","1.05"
"2024-03-20 07:02:10.288025","1","1.05"
"2024-03-20 06:00:43.937243","1","1.05"
"2024-03-20 01:47:53.456811","2","1.05"
"2024-03-19 23:02:29.222798","1","1.05"
"2024-03-19 17:43:20.972361","1","1.05"
"2024-03-19 15:01:19.796296","1","1.05"
"2024-03-19 13:40:20.773191","1","1.05"
"2024-03-19 11:59:03.449983","1","1.05"
"2024-03-19 05:10:45.147841","1","1.05"
"2024-03-18 22:41:05.893268","1","1.05"
"2024-03-18 16:10:47.863697","1","1.05"
"2024-03-18 15:05:23.728822","2","1.05"
"2024-03-18 09:19:39.464781","1","1.05"
"2024-03-18 04:43:27.270456","1","1.05"
"2024-03-18 02:13:23.570456","1","1.05"
"2024-03-17 19:33:06.600818","2","1.05"
"2024-03-17 16:34:35.569622","1","1.05"
"2024-03-17 02:50:52.945815","2","1.05"
"2024-03-16 21:34:42.186285","1","1.05"
"2024-03-16 16:57:44.481507","2","1.05"
"2024-03-16 09:07:02.855755","1","1.05"
"2024-03-16 05:05:52.443720","1","1.05"
"2024-03-16 03:39:35.016141","1","1.05"
"2024-03-15 20:27:14.345906","1","1.05"
"2024-03-15 18:37:35.145662","1","1.05"
"2024-03-15 14:38:52.137952","1","1.05"
"2024-03-14 23:38:16.987294","1","1.05"
"2024-03-14 19:36:51.991575","1","1.05"
"2024-03-14 17:05:43.113681","1","1.05"
"2024-03-14 14:29:10.745182","1","1.05"
"2024-03-14 12:11:41.590968","1","1.05"
"2024-03-14 08:16:29.043956","2","1.05"
"2024-03-14 06:12:49.199494","1","1.05"
"2024-03-13 06:20:52.108746","1","1.05"
"2024-03-12 23:34:05.298017","1","1.05"
"2024-03-12 19:13:12.957586","1","1.05"
"2024-03-12 13:07:26.805376","1","1.05"
"2024-03-12 10:50:31.244543","1","1.05"
"2024-03-12 04:38:00.213845","1","1.05"
"2024-03-12 00:46:37.875170","2","1.05"
"2024-03-11 21:25:02.930319","1","1.05"
"2024-03-11 19:10:46.482169","1","1.05"
"2024-03-11 17:53:00.429103","1","1.05"
"2024-03-11 16:33:06.790865","1","1.05"
"2024-03-11 13:45:33.862536","3","1.05"
"2024-03-11 10:14:43.915677","1","1.05"
"2024-03-11 05:01:19.894185","1","1.05"
"2024-03-11 03:01:25.045107","1","1.05"
"2024-03-10 23:42:32.174863","2","1.05"
"2024-03-10 02:51:45.933308","3","1.05"
"2024-03-09 19:30:08.789313","1","1.05"
"2024-03-08 18:13:49.404052","1","1.05"
"2024-03-08 12:36:16.609771","1","1.05"
"2024-03-08 01:57:18.456418","1","1.05"
"2024-03-07 21:36:56.158336","1","1.05"
"2024-03-07 06:58:54.853445","1","1.05"
"2024-03-06 21:26:36.448439","3","1.05"
"2024-03-06 17:54:08.599552","1","1.05"
"2024-03-06 01:44:55.525764","1","1.05"
"2024-03-05 19:26:04.713333","2","1.05"
"2024-03-05 18:18:07.912247","1","1.05"
"2024-03-05 00:52:39.272312","1","1.05"
"2024-03-04 20:19:19.268292","1","1.05"
"2024-03-04 18:44:50.682043","1","1.05"
"2024-03-04 04:40:20.887444","1","1.05"
"2024-03-03 13:51:04.589320","2","1.05"
"2024-03-03 09:23:50.377482","1","1.05"
"2024-03-03 06:59:56.899910","1","1.05"
"2024-03-02 20:17:42.887703","2","1.05"
"2024-03-02 14:26:26.051442","1","1.05"
"2024-03-02 00:07:23.746872","2","1.05"
"2024-03-01 19:55:28.302970","1","1.05"
"2024-03-01 18:25:46.636202","2","1.05"
"2024-03-01 16:25:18.066648","1","1.05"
"2024-03-01 03:20:17.739271","1","1.05"
"2024-02-29 19:06:25.903138","1","1.05"
"2024-02-29 11:29:57.747367","2","1.05"
"2024-02-29 10:23:18.883594","2","1.05"
"2024-02-29 02:53:10.916211","3","1.05"
"2024-02-29 00:14:05.322771","1","1.05"
"2024-02-28 19:09:44.885123","1","1.05"
"2024-02-28 15:42:23.232579","1","1.05"
"2024-02-28 12:23:58.971938","1","1.05"
"2024-02-28 01:55:05.624308","1","1.05"
"2024-02-27 13:12:41.039170","1","1.05"
"2024-02-27 07:36:37.953046","1","1.05"
"2024-02-27 03:34:00.100914","1","1.05"
"2024-02-27 01:12:15.859645","2","1.05"
"2024-02-26 22:00:40.440613","1","1.05"
"2024-02-26 20:57:43.702931","2","1.05"
"2024-02-26 18:36:21.718659","1","1.05"
"2024-02-26 07:58:42.802756","1","1.05"
"2024-02-26 06:56:29.534531","1","1.05"
"2024-02-26 01:51:08.274179","1","1.05"
"2024-02-25 21:21:26.525882","1","1.05"
"2024-02-25 17:36:53.402994","3","1.05"
"2024-02-25 14:52:26.729785","2","1.05"
"2024-02-25 11:32:26.425632","1","1.00"
"2024-02-25 11:32:17.938680","1","1.01"
"2024-02-25 11:32:09.857167","1","1.02"
"2024-02-25 11:32:01.433292","1","1.03"
"2024-02-25 11:31:47.957989","1","1.04"
"2024-02-25 11:31:34.858051","2","1.05"
"2024-02-25 10:25:16.327981","1","1.05"
"2024-02-25 05:21:39.231043","1","1.05"
"2024-02-24 22:45:18.827222","1","1.05"
"2024-02-24 19:44:24.366140","2","1.05"
"2024-02-24 17:57:42.434139","1","1.05"
"2024-02-24 12:37:42.537530","2","1.05"
"2024-02-24 05:40:04.369781","1","1.05"
"2024-02-24 04:31:08.608950","1","1.04"
"2024-02-24 01:48:40.520093","1","1.05"
"2024-02-24 00:06:33.129989","2","1.05"
"2024-02-23 21:20:06.768626","1","1.05"
"2024-02-23 15:52:32.974380","2","1.05"
"2024-02-23 12:28:03.617238","1","1.05"
"2024-02-23 05:44:38.954518","1","1.05"
"2024-02-23 02:18:22.027063","1","1.05"
"2024-02-23 00:33:56.272883","1","1.05"
"2024-02-22 22:15:01.450305","1","1.05"
"2024-02-22 06:51:22.729692","1","1.05"
"2024-02-22 04:51:09.250055","2","1.05"
"2024-02-21 22:36:17.439048","2","1.05"
"2024-02-21 17:54:14.383464","2","1.05"
"2024-02-21 14:08:09.002507","2","1.05"
"2024-02-21 12:49:54.471272","1","1.05"
"2024-02-21 10:29:47.288234","2","1.05"
"2024-02-21 07:50:33.597522","1","1.05"
"2024-02-21 04:14:09.372397","1","1.05"
"2024-02-21 02:48:53.275083","1","1.05"
"2024-02-20 22:42:14.647187","1","1.05"
"2024-02-20 17:49:14.030515","1","1.05"
"2024-02-20 14:17:01.942175","2","1.05"
"2024-02-20 13:12:13.161691","4","1.05"
"2024-02-20 10:34:36.983366","1","1.05"
"2024-02-20 06:43:26.469827","1","1.05"
"2024-02-20 04:23:27.831456","1","1.05"
"2024-02-19 15:15:55.242205","2","1.05"
"2024-02-19 08:30:08.085441","1","1.05"
"2024-02-19 05:17:19.502653","2","1.05"
"2024-02-18 23:35:33.903880","1","1.05"
"2024-02-18 19:04:45.230329","2","1.05"
"2024-02-18 11:29:29.275360","3","1.05"
"2024-02-18 02:29:39.615066","2","1.05"
"2024-02-17 22:34:56.831636","1","1.05"
"2024-02-17 18:04:21.229222","3","1.05"
"2024-02-17 16:06:10.658903","5","1.05"
"2024-02-17 11:22:58.219851","2","1.05"
"2024-02-17 08:43:57.153508","1","1.05"
"2024-02-17 04:21:06.566184","1","1.05"
"2024-02-17 01:17:14.171495","1","1.05"
"2024-02-16 21:55:46.259481","1","1.05"
"2024-02-16 20:31:03.468420","1","1.05"
"2024-02-16 14:48:05.375958","1","1.05"
"2024-02-16 09:23:36.052900","1","1.05"
"2024-02-16 08:13:36.761340","1","1.05"
"2024-02-16 00:35:50.923347","1","1.00"
"2024-02-16 00:35:49.317070","1","1.01"
"2024-02-16 00:35:47.721898","1","1.02"
"2024-02-16 00:35:46.092964","1","1.03"
"2024-02-15 21:06:51.821732","1","1.05"
"2024-02-15 19:14:16.680690","3","1.05"
"2024-02-15 16:55:16.981751","1","1.05"
"2024-02-15 12:43:50.557817","2","1.05"
"2024-02-15 08:22:57.680053","1","1.05"
"2024-02-14 23:57:50.590575","1","1.05"
"2024-02-14 21:40:13.813082","1","1.05"
"2024-02-14 18:48:38.278848","2","1.05"
"2024-02-14 16:50:38.417123","2","1.05"
"2024-02-14 07:12:42.092222","1","1.05"
"2024-02-14 03:34:18.867000","1","1.05"
"2024-02-14 00:43:57.129871","1","1.05"
"2024-02-13 23:24:19.090248","1","1.05"
"2024-02-13 19:11:14.904628","3","1.05"
"2024-02-13 16:39:12.660488","2","1.05"
"2024-02-13 12:27:12.646668","3","1.05"
"2024-02-13 10:12:11.288547","2","1.05"
"2024-02-13 08:36:36.119764","1","1.05"
"2024-02-13 06:47:30.566558","1","1.05"
"2024-02-13 04:46:07.168226","1","1.05"
"2024-02-13 02:38:18.521969","1","1.05"
"2024-02-13 01:04:38.615619","1","1.03"
"2024-02-13 01:02:42.134462","1","1.05"
"2024-02-13 00:49:01.915219","1","1.04"
"2024-02-12 23:10:50.970213","1","1.05"
"2024-02-12 21:35:19.180356","2","1.05"
"2024-02-12 20:02:33.660894","1","1.05"
"2024-02-12 18:56:18.333598","2","1.05"
"2024-02-12 15:33:03.490082","1","1.05"
"2024-02-12 12:45:10.638653","1","1.05"
"2024-02-12 08:39:42.266344","1","1.05"
"2024-02-12 07:13:00.829083","2","1.05"
"2024-02-12 00:48:20.533564","2","1.05"
"2024-02-11 22:32:57.926475","1","1.05"
"2024-02-11 20:28:38.276274","2","1.05"
"2024-02-11 19:07:19.120026","2","1.05"
"2024-02-11 17:07:47.573527","2","1.05"
"2024-02-11 14:11:39.574390","2","1.05"
"2024-02-11 11:57:31.578336","3","1.05"
"2024-02-11 10:38:53.102933","1","1.05"
"2024-02-11 07:31:48.070720","3","1.05"
"2024-02-11 05:20:28.785516","2","1.05"
"2024-02-11 02:23:23.836176","2","1.05"
"2024-02-11 01:11:13.984044","1","1.05"
"2024-02-10 22:21:43.027339","1","1.04"
"2024-02-10 22:11:30.191721","3","1.05"
"2024-02-10 20:29:18.178348","3","1.05"
"2024-02-10 19:29:15.811106","1","1.05"
"2024-02-10 17:57:56.467375","3","1.05"
"2024-02-10 16:27:25.313611","1","1.04"
"2024-02-10 16:27:12.179847","3","1.05"
"2024-02-10 15:02:08.516395","1","1.04"
"2024-02-10 12:42:51.257251","1","1.04"
"2024-02-10 10:06:19.631677","3","1.04"
"2024-02-10 06:23:49.020052","2","1.04"
"2024-02-10 05:03:37.151082","1","1.04"
"2024-02-10 01:14:02.352807","1","1.04"
"2024-02-09 23:47:07.947317","1","1.04"
"2024-02-09 22:28:55.680529","3","1.04"
"2024-02-09 19:16:51.123975","2","1.04"
"2024-02-09 17:11:50.543615","1","1.04"
"2024-02-09 12:10:19.769082","1","1.04"
"2024-02-09 07:43:55.512444","1","1.04"
"2024-02-09 05:27:53.882828","1","1.04"
"2024-02-08 23:58:36.223677","1","1.04"
"2024-02-08 21:26:25.267766","1","1.04"
"2024-02-08 18:32:54.071776","5","1.04"
"2024-02-08 16:27:25.624848","1","1.04"
"2024-02-07 19:26:03.025856","2","1.04"
