"Date","Delta","Events"
"2018-04-05 22:56:45.270474","1","1"
"2018-04-09 07:00:04.171016","-1","1"
"2018-04-11 22:29:28.416635","1","1"
"2018-04-16 16:48:13.809514","1","1"
"2018-04-18 14:33:36.164948","1","1"
"2018-04-22 09:48:47.306098","2","2"
"2018-04-28 16:13:12.491754","1","1"
"2018-05-02 20:34:11.632198","1","1"
"2018-05-03 03:42:36.928200","-1","1"
"2018-05-26 15:39:16.565074","1","1"
"2018-05-27 13:48:16.463040","1","1"
"2018-06-11 20:44:40.996914","1","1"
"2018-06-29 19:57:16.220604","1","1"
"2018-06-29 23:51:03.570696","1","1"
"2018-07-06 06:53:32.485874","1","3"
"2018-07-08 09:32:13.295137","1","1"
"2018-07-27 21:14:12.677362","1","1"
"2018-08-07 13:23:59.580638","1","1"
"2018-08-24 10:54:43.179593","1","1"
"2018-08-29 19:56:34.900499","1","1"
"2018-09-29 06:16:36.945499","1","1"
"2018-09-30 01:43:07.877668","-1","1"
"2018-09-30 15:34:03.822215","1","1"
"2018-09-30 16:51:57.440496","-1","1"
"2018-10-03 04:06:58.006362","1","1"
"2018-10-06 22:32:39.347745","0","2"
"2018-10-16 03:37:55.306818","1","1"
"2018-10-23 15:39:07.957425","1","1"
"2018-11-01 02:51:30.728855","1","1"
"2018-11-06 05:45:28.258571","1","1"
"2018-11-11 01:27:55.798835","1","1"
"2018-11-20 17:09:14.136662","-1","1"
"2018-12-02 13:46:32.067807","1","1"
"2018-12-26 04:18:10.731550","1","1"
"2019-01-03 03:09:23.218950","1","1"
"2019-01-05 19:07:15.715789","1","1"
"2019-01-12 06:15:06.332112","1","1"
"2019-01-16 04:27:13.172607","1","1"
"2019-01-18 18:14:32.932162","1","1"
"2019-01-20 23:07:37.200553","0","2"
"2019-03-08 13:49:32.358381","1","1"
"2019-03-09 10:01:42.198258","1","1"
"2019-03-12 17:54:54.665825","1","1"
"2019-03-17 14:25:17.147077","1","1"
"2019-04-17 23:25:39.779209","1","1"
"2019-04-21 15:07:11.406408","1","1"
"2019-05-11 22:23:53.662458","1","1"
"2019-05-23 06:40:36.743807","1","1"
"2019-06-23 21:09:37.810312","1","1"
"2019-07-28 20:05:59.809777","1","1"
"2019-07-30 21:44:25.943039","1","1"
"2019-08-31 20:53:07.728962","1","1"
"2019-09-10 03:21:05.325460","1","1"
"2019-09-29 16:16:12.131612","1","1"
"2019-10-03 14:57:30.410955","1","1"
"2019-10-21 07:42:29.456424","1","1"
"2019-10-26 15:42:36.302768","1","1"
"2019-11-02 14:35:14.204115","1","1"
"2019-11-23 13:48:22.177544","-1","1"
"2019-12-21 03:44:46.636503","-1","1"
"2020-01-02 12:41:49.098170","1","1"
"2020-02-16 05:04:38.792179","-1","1"
"2020-02-17 11:59:24.064650","1","1"
"2020-02-21 17:46:42.334760","-1","1"
"2020-03-11 09:46:51.713505","1","1"
"2020-05-04 06:32:29.440285","1","1"
"2020-05-28 17:00:21.234187","1","1"
"2020-05-30 06:19:53.671622","1","1"
"2020-06-01 16:19:00.592988","1","1"
"2020-06-03 14:23:52.413465","1","1"
"2020-06-03 19:24:04.815784","1","1"
"2020-06-04 13:07:21.629342","1","1"
"2020-06-05 19:47:06.034807","1","1"
"2020-06-07 13:04:48.278717","-1","1"
"2020-06-09 14:43:54.134213","1","1"
"2020-06-09 21:45:40.570729","2","2"
"2020-06-27 19:21:58.157242","0","2"
"2020-07-11 09:01:27.427622","1","1"
"2020-07-12 22:25:41.130618","-1","1"
"2020-07-18 12:04:50.609419","-1","1"
"2020-08-02 00:40:18.154754","-1","1"
"2020-08-02 18:24:00.107078","1","1"
"2020-08-02 19:34:40.536762","1","1"
"2020-08-03 09:29:59.787185","-1","1"
"2020-08-09 12:32:36.303338","1","1"
"2020-08-24 07:44:33.298184","1","1"
"2020-09-29 20:25:06.357363","1","1"
"2020-11-05 06:48:03.075937","1","1"
"2020-11-18 01:45:11.482443","1","1"
"2020-11-29 15:57:44.120817","1","1"
"2020-12-04 19:22:05.961963","-1","1"
"2020-12-18 06:27:53.703713","1","1"
"2020-12-21 16:38:11.643278","-1","1"
"2021-01-10 20:28:41.644928","-1","1"
"2021-02-28 00:25:01.174008","-1","1"
"2021-03-18 16:24:50.317844","-1","1"
"2021-03-29 09:19:58.998268","-1","1"
"2021-04-03 22:36:12.750964","-1","1"
"2021-04-04 09:01:36.590267","1","1"
"2021-04-07 17:54:29.523450","0","2"
"2021-04-28 23:18:50.170255","1","1"
"2021-05-03 04:40:44.841778","1","1"
"2021-05-04 16:16:51.671568","1","1"
"2021-05-05 07:28:02.808719","-1","1"
"2021-05-06 01:20:54.803724","1","1"
"2021-06-01 15:30:25.337427","1","1"
"2021-06-26 21:12:45.643455","1","1"
"2021-07-09 20:34:44.860973","-1","1"
"2021-07-25 20:22:49.122768","1","1"
"2021-08-18 11:12:52.519991","1","1"
"2021-08-19 17:59:11.314568","1","1"
"2021-08-23 09:20:11.480872","1","1"
"2021-08-26 21:55:43.827571","1","1"
"2021-09-05 14:06:30.471722","1","1"
"2021-09-11 00:55:17.652422","1","1"
"2021-09-22 00:12:16.160437","1","1"
"2021-10-16 13:05:36.916644","1","1"
"2021-11-13 05:51:55.281397","1","1"
"2022-01-01 23:04:54.013471","1","1"
"2022-01-05 06:39:29.638872","1","1"
"2022-01-20 18:17:36.223440","1","1"
"2022-03-10 14:42:01.225945","1","1"
"2022-03-16 13:57:24.770523","1","1"
"2022-03-23 16:42:00.047626","1","1"
"2022-04-01 08:10:13.061258","1","1"
"2022-04-27 13:31:51.744875","1","1"
"2022-05-06 21:18:15.903052","-1","1"
"2022-06-16 07:10:42.354095","1","1"
"2022-07-04 21:56:34.366732","1","1"
"2022-07-10 17:01:01.017423","1","1"
"2022-07-17 15:56:18.506314","1","1"
"2022-07-29 14:42:36.614282","1","1"
"2022-09-25 00:17:18.146437","1","1"
"2022-10-25 21:54:40.509924","1","1"
"2022-11-05 17:09:30.143218","1","1"
"2022-11-10 05:34:47.205170","1","1"
"2022-12-15 11:58:39.089544","-1","1"
"2022-12-15 12:59:38.268866","1","1"
"2022-12-26 17:22:51.992839","-1","1"
"2022-12-26 23:59:39.098208","1","1"
"2023-01-05 06:33:06.583317","-1","1"
"2023-01-08 21:56:28.328447","1","1"
"2023-01-15 15:06:56.738045","1","1"
"2023-01-30 23:19:06.148274","1","1"
"2023-03-27 10:51:21.471370","1","1"
"2023-05-14 01:11:21.876344","-1","1"
"2023-05-16 08:54:40.010550","1","1"
"2023-06-15 12:32:31.012441","-1","1"
"2023-06-27 18:47:59.679753","1","1"
"2023-08-25 09:33:22.307527","1","1"
"2023-10-23 09:01:45.756644","1","1"
"2023-11-10 19:21:49.499279","-1","1"
"2024-02-01 00:43:01.316302","1","1"
"2024-02-19 17:54:35.664540","1","1"
"2024-04-01 01:31:15.334834","1","1"
"2024-04-13 18:23:52.957152","1","1"
