"Date","Delta","Events"
"2016-06-29 16:15:24.275177","1","1"
"2016-07-08 01:20:46.913771","1","1"
"2016-07-11 20:31:26.601830","1","1"
"2016-07-12 23:55:05.019673","1","1"
"2016-07-13 18:11:42.109243","1","1"
"2016-07-13 19:26:58.442461","1","1"
"2016-07-19 06:51:54.388808","1","1"
"2016-07-20 12:43:41.603707","1","1"
"2016-07-26 06:16:26.154136","1","1"
"2016-08-03 15:33:22.945845","1","1"
"2016-08-13 11:37:32.814426","-1","1"
"2016-09-01 14:47:46.812304","1","1"
"2016-09-08 15:49:19.833896","1","1"
"2016-09-16 14:11:53.033532","1","1"
"2016-10-12 16:46:15.295243","1","1"
"2016-10-14 01:32:20.995138","1","1"
"2016-10-14 10:03:44.098358","1","1"
"2016-10-14 13:43:20.949570","1","1"
"2016-10-14 17:38:40.693562","1","1"
"2016-10-15 00:37:45.089751","1","1"
"2016-10-15 18:22:28.710483","0","2"
"2016-10-15 19:37:14.371908","1","1"
"2016-10-17 16:39:34.698691","1","1"
"2016-10-18 12:11:02.563853","1","1"
"2016-10-19 15:04:20.996805","1","1"
"2016-10-21 02:08:03.842345","1","1"
"2016-10-21 13:57:05.540661","1","1"
"2016-10-24 19:10:08.252344","1","1"
"2016-10-29 18:18:35.249588","1","1"
"2016-10-30 00:04:27.360014","1","1"
"2016-11-06 17:28:16.194670","1","1"
"2016-11-14 01:47:37.034174","2","2"
"2016-11-19 20:51:16.790741","1","1"
"2016-11-20 11:13:51.067944","1","1"
"2016-12-06 00:51:54.098794","1","1"
"2017-01-02 02:11:46.808609","1","1"
"2017-01-05 01:23:38.916547","1","1"
"2017-01-14 12:22:32.874069","1","1"
"2017-01-17 04:27:42.640580","-1","1"
"2017-01-18 18:21:20.138895","1","1"
"2017-01-24 20:03:39.506530","1","1"
"2017-02-11 10:32:59.717918","-1","1"
"2017-02-15 18:35:42.668610","1","1"
"2017-02-24 11:48:29.823909","1","1"
"2017-03-30 04:47:05.395178","1","1"
"2017-03-30 17:14:46.019758","1","1"
"2017-04-01 03:27:23.245578","1","1"
"2017-04-15 06:11:57.888792","1","1"
"2017-05-07 03:27:07.476114","1","1"
"2017-05-23 13:43:43.972240","1","1"
"2017-05-31 10:00:50.662110","1","1"
"2017-06-03 11:35:09.510553","1","1"
"2017-06-03 18:00:50.091462","1","1"
"2017-06-05 21:44:56.212548","1","1"
"2017-06-10 18:29:19.720135","2","2"
"2017-07-12 02:24:57.656364","-1","1"
"2017-07-15 17:12:44.561791","1","1"
"2017-07-23 07:36:06.021935","1","1"
"2017-07-28 00:10:24.946672","2","2"
"2017-09-05 14:16:45.502572","0","2"
"2017-09-08 05:14:09.738512","-1","1"
"2017-09-13 22:27:38.245102","1","1"
"2017-09-14 21:48:59.825595","1","1"
"2017-10-01 13:20:49.756727","1","1"
"2017-10-03 11:54:10.642946","1","1"
"2017-10-06 18:43:56.850206","2","4"
"2017-10-08 13:51:23.394086","1","1"
"2017-10-08 16:23:12.265053","1","1"
"2017-10-14 18:58:11.343573","1","1"
"2017-11-07 00:04:35.196887","1","1"
"2018-01-21 15:30:46.958934","1","1"
"2018-01-23 00:04:25.967193","1","1"
"2018-01-28 18:06:19.603097","1","1"
"2018-02-03 14:40:36.568944","-1","1"
"2018-02-03 17:34:51.999082","1","1"
"2018-02-23 00:48:27.013316","1","1"
"2018-03-02 08:02:25.688565","-1","1"
"2018-03-14 21:15:46.601046","1","1"
"2018-03-16 14:22:00.259320","1","1"
"2018-03-17 12:46:35.970516","1","1"
"2018-03-18 00:51:59.355373","-1","1"
"2018-03-19 18:23:58.520923","1","1"
"2018-03-25 23:04:44.281189","-1","1"
"2018-03-26 00:40:02.663003","2","2"
"2018-04-05 05:20:55.684875","1","1"
"2018-04-09 17:21:27.695652","-1","1"
"2018-04-12 02:45:29.989260","1","1"
"2018-04-16 17:28:04.998690","-1","1"
"2018-04-17 00:45:10.743608","1","1"
"2018-04-18 20:51:03.947755","1","1"
"2018-05-10 20:09:13.335430","1","1"
"2018-06-30 11:36:37.282343","1","1"
"2018-07-06 07:25:03.999422","2","2"
"2018-09-01 19:07:08.959798","0","2"
"2018-10-02 21:30:36.797578","1","1"
"2018-10-17 17:26:42.668141","-1","1"
"2018-10-18 14:06:05.091499","1","1"
"2018-10-26 17:18:50.555757","-1","1"
"2018-11-13 01:23:28.371583","1","1"
"2018-12-04 19:01:22.656937","1","1"
"2019-01-28 10:09:19.730899","-1","1"
"2019-02-13 04:42:15.695798","1","1"
"2019-02-15 05:47:56.675109","1","1"
"2019-02-19 04:38:44.975159","1","1"
"2019-03-13 01:11:44.146658","-1","1"
"2019-03-28 21:06:35.466972","1","3"
"2019-04-08 13:00:53.801912","1","1"
"2019-04-24 21:20:56.626687","1","1"
"2019-05-15 15:37:55.610157","1","1"
"2019-05-26 04:12:57.391794","1","1"
"2019-06-15 21:34:18.717363","1","1"
"2019-06-16 15:24:16.755386","1","1"
"2019-07-26 17:25:25.077011","1","1"
"2019-11-02 06:39:13.511712","1","1"
"2019-11-15 12:38:22.955068","1","1"
"2019-11-29 03:00:48.817692","1","1"
"2019-12-28 14:10:23.243128","-1","1"
"2020-02-18 20:09:40.130726","1","3"
"2020-06-03 10:13:15.247041","1","1"
"2020-06-19 21:02:22.278554","0","2"
"2020-07-11 04:04:28.581206","1","1"
"2020-08-02 17:00:12.363430","1","1"
"2020-08-04 15:14:36.119873","-1","1"
"2020-10-23 21:29:57.495747","-1","1"
"2020-11-09 02:30:36.807448","1","1"
"2020-12-17 22:19:31.051070","-1","1"
"2021-03-29 09:25:25.484923","-1","1"
"2021-04-03 22:32:04.381413","-1","1"
"2021-04-08 07:45:06.959909","-1","1"
"2021-07-05 21:48:41.555595","-1","1"
"2021-07-09 20:37:56.593762","-1","1"
"2021-07-19 15:53:02.107326","-1","1"
"2021-08-05 01:43:55.893600","-1","1"
"2021-09-25 11:24:13.864901","1","1"
"2021-10-28 08:28:27.163488","1","1"
"2021-12-14 13:38:17.857835","-1","1"
"2022-05-07 10:59:58.033837","-1","1"
"2022-09-25 00:18:34.286235","0","2"
"2024-01-27 20:46:43.357767","-1","1"
"2024-03-08 06:24:06.648739","1","1"
