"Date","Delta","Events"
"2016-03-18 10:56:16.909675","1","1"
"2016-03-18 20:47:37.456085","-1","1"
"2016-03-18 22:09:58.898948","0","2"
"2016-03-19 18:19:16.908005","1","1"
"2016-03-20 06:08:32.368624","1","1"
"2016-03-20 12:39:34.307986","1","1"
"2016-03-20 16:22:43.357196","1","1"
"2016-03-20 18:15:09.590821","1","1"
"2016-03-20 19:16:31.567021","1","1"
"2016-03-20 23:42:50.885238","1","1"
"2016-03-21 02:20:38.018673","2","2"
"2016-03-22 17:09:33.660352","1","1"
"2016-03-22 22:17:43.640249","1","1"
"2016-03-23 14:02:45.717580","2","2"
"2016-03-27 00:54:38.171862","1","1"
"2016-03-27 09:41:52.177804","1","1"
"2016-03-27 17:24:10.652156","1","1"
"2016-03-29 00:26:36.850560","1","1"
"2016-03-30 00:00:54.349060","2","2"
"2016-03-30 03:31:43.478326","1","1"
"2016-03-31 02:13:24.943651","1","1"
"2016-03-31 14:48:13.416739","2","2"
"2016-04-01 05:36:03.077330","1","1"
"2016-04-01 09:39:29.427712","1","1"
"2016-04-02 00:07:50.303443","1","1"
"2016-04-02 19:41:52.273533","1","1"
"2016-04-03 09:34:47.772438","1","1"
"2016-04-03 11:52:49.768782","1","1"
"2016-04-03 20:17:03.542372","1","1"
"2016-04-04 07:21:13.518071","3","3"
"2016-04-08 10:00:01.687908","1","1"
"2016-04-09 21:57:14.334641","-1","1"
"2016-04-10 01:07:57.296896","1","1"
"2016-04-10 04:25:14.468891","1","1"
"2016-04-10 05:38:51.103948","1","1"
"2016-04-10 16:21:20.143053","1","1"
"2016-04-11 02:53:46.107003","1","1"
"2016-04-11 09:35:31.429208","1","1"
"2016-04-13 02:09:43.457362","1","1"
"2016-04-13 07:30:52.941527","1","1"
"2016-04-14 21:44:04.851724","1","1"
"2016-04-17 17:36:51.308839","1","1"
"2016-04-20 00:32:41.718678","-1","1"
"2016-04-20 04:53:55.035516","1","1"
"2016-04-20 06:26:28.994201","1","1"
"2016-04-20 10:36:40.815424","1","1"
"2016-04-20 18:40:48.512639","1","1"
"2016-04-20 23:06:28.865817","1","1"
"2016-04-21 00:12:11.575830","3","3"
"2016-04-21 02:16:28.468970","2","4"
"2016-04-21 03:23:57.034684","5","5"
"2016-04-21 05:59:15.882307","2","2"
"2016-04-21 07:34:00.950087","3","3"
"2016-04-21 15:36:14.254691","1","1"
"2016-04-21 16:43:35.656506","1","1"
"2016-04-21 19:46:41.529463","2","2"
"2016-04-21 22:18:36.257194","1","1"
"2016-04-22 00:20:46.686795","1","1"
"2016-04-22 08:18:10.117179","2","2"
"2016-04-22 20:13:47.203360","2","2"
"2016-04-22 22:00:44.546004","1","1"
"2016-04-23 00:55:34.258911","1","1"
"2016-04-23 08:04:10.685553","1","1"
"2016-04-23 12:07:18.509526","2","2"
"2016-04-23 16:27:00.448782","1","1"
"2016-04-23 18:21:37.310345","1","1"
"2016-04-23 19:44:14.611820","2","2"
"2016-04-23 23:11:20.827076","1","1"
"2016-04-24 01:00:59.815882","1","1"
"2016-04-24 04:54:46.012517","1","1"
"2016-04-24 06:00:49.651795","4","4"
"2016-04-24 08:21:29.189956","1","1"
"2016-04-24 14:05:11.592134","2","2"
"2016-04-24 16:53:56.384310","1","1"
"2016-04-24 18:19:19.852433","1","1"
"2016-04-24 19:39:55.175802","2","2"
"2016-04-24 21:05:06.961116","1","1"
"2016-04-25 01:05:59.131626","1","1"
"2016-04-25 12:33:49.994094","1","1"
"2016-04-25 14:41:51.966132","1","1"
"2016-04-25 15:46:18.411098","2","2"
"2016-04-25 17:14:21.070347","1","1"
"2016-04-25 18:33:30.018937","1","1"
"2016-04-26 01:39:19.994795","1","1"
"2016-04-26 02:56:25.084484","1","1"
"2016-04-26 17:30:26.297055","1","1"
"2016-04-26 23:35:11.368054","1","1"
"2016-04-27 14:45:42.856123","2","2"
"2016-04-28 19:09:45.955584","1","1"
"2016-04-29 03:02:09.947039","2","2"
"2016-04-29 04:23:47.757534","1","1"
"2016-04-29 12:34:53.368618","1","1"
"2016-04-29 19:37:49.303176","1","1"
"2016-04-30 00:06:09.454165","3","3"
"2016-04-30 01:30:58.322217","3","3"
"2016-04-30 02:32:26.169955","1","1"
"2016-04-30 04:01:22.012425","3","3"
"2016-04-30 09:08:50.254669","2","2"
"2016-04-30 12:21:13.641170","1","3"
"2016-04-30 13:28:35.037038","1","1"
"2016-04-30 14:39:20.255828","0","2"
"2016-04-30 16:33:10.960224","-1","1"
"2016-04-30 20:25:48.606376","1","1"
"2016-05-01 00:18:32.720423","2","2"
"2016-05-01 02:42:11.089043","1","1"
"2016-05-01 06:09:25.692374","2","2"
"2016-05-01 12:39:54.759392","3","3"
"2016-05-01 15:20:46.056195","1","1"
"2016-05-01 16:46:41.833544","3","3"
"2016-05-01 18:59:48.841703","1","1"
"2016-05-01 21:54:11.369192","3","3"
"2016-05-01 23:00:59.077239","2","2"
"2016-05-02 01:03:52.578749","3","3"
"2016-05-02 03:15:43.491478","3","3"
"2016-05-02 05:24:33.946443","1","1"
"2016-05-02 07:02:38.292210","1","1"
"2016-05-02 11:40:05.237941","1","1"
"2016-05-02 15:00:49.513554","1","1"
"2016-05-02 17:45:59.848194","2","2"
"2016-05-02 23:33:21.746489","1","1"
"2016-05-03 02:40:27.817296","2","2"
"2016-05-03 13:49:33.333391","2","2"
"2016-05-03 15:54:01.260448","1","1"
"2016-05-03 22:02:43.477072","1","1"
"2016-05-04 01:08:00.838814","1","1"
"2016-05-04 16:00:37.555466","1","1"
"2016-05-05 10:20:55.668471","1","1"
"2016-05-05 16:52:11.233596","1","1"
"2016-05-05 23:36:43.681047","1","1"
"2016-05-06 05:04:11.658123","1","1"
"2016-05-06 13:32:43.334380","1","1"
"2016-05-06 18:29:45.438402","1","1"
"2016-05-06 23:38:54.961134","1","1"
"2016-05-07 05:29:19.481303","1","1"
"2016-05-07 18:06:04.268884","1","1"
"2016-05-07 19:51:57.112337","2","2"
"2016-05-07 21:04:03.735309","1","1"
"2016-05-07 22:17:00.161256","1","1"
"2016-05-07 23:17:24.211810","2","2"
"2016-05-08 07:46:03.298287","1","1"
"2016-05-08 10:54:22.927466","-1","1"
"2016-05-08 17:22:46.004032","1","1"
"2016-05-08 21:05:21.124692","1","1"
"2016-05-09 09:21:50.385883","1","1"
"2016-05-10 03:15:59.505465","1","1"
"2016-05-10 07:12:12.663111","1","1"
"2016-05-10 22:48:01.077126","1","1"
"2016-05-11 04:52:23.764830","2","2"
"2016-05-11 10:22:20.276105","1","1"
"2016-05-11 19:22:20.367794","1","1"
"2016-05-12 05:25:20.891425","1","1"
"2016-05-12 19:54:08.127172","1","1"
"2016-05-14 00:46:54.221606","1","1"
"2016-05-14 12:57:59.310853","1","1"
"2016-05-15 11:15:31.040850","1","1"
"2016-05-15 16:21:27.819163","1","1"
"2016-05-15 17:29:04.867518","1","1"
"2016-05-15 19:47:07.477493","-1","1"
"2016-05-16 07:28:54.182306","1","1"
"2016-05-16 13:52:23.595223","1","1"
"2016-05-17 00:24:21.018457","-1","1"
"2016-05-17 03:14:45.434215","1","1"
"2016-05-17 20:51:45.070311","1","1"
"2016-05-18 04:46:37.803504","1","1"
"2016-05-18 19:22:05.521506","1","1"
"2016-05-19 11:48:38.575345","-1","1"
"2016-05-19 15:08:09.563409","1","1"
"2016-05-20 02:57:06.127960","1","1"
"2016-05-21 11:42:48.017728","1","1"
"2016-05-21 14:34:58.221469","2","2"
"2016-05-21 17:37:01.968313","2","2"
"2016-05-24 12:34:55.639898","1","1"
"2016-05-24 15:54:11.130651","0","2"
"2016-05-24 18:50:15.795886","1","1"
"2016-05-24 23:37:55.942684","1","1"
"2016-05-25 18:15:19.744571","1","1"
"2016-05-25 22:27:56.796918","1","1"
"2016-05-25 23:29:36.888720","1","1"
"2016-05-26 17:00:42.739612","-1","1"
"2016-05-27 00:16:24.346205","1","1"
"2016-05-27 21:13:50.404970","2","2"
"2016-05-28 17:13:04.366194","1","1"
"2016-05-29 06:12:37.907013","1","1"
"2016-05-29 20:50:20.142672","1","1"
"2016-05-30 07:52:24.745595","2","2"
"2016-05-30 16:48:35.826217","1","1"
"2016-05-31 14:00:24.967443","1","1"
"2016-05-31 15:01:49.392503","1","1"
"2016-05-31 19:48:17.449901","1","1"
"2016-06-01 22:10:28.815104","1","1"
"2016-06-02 03:55:18.403448","1","1"
"2016-06-02 15:01:06.807469","1","1"
"2016-06-02 18:23:41.763868","-1","1"
"2016-06-02 20:47:48.366537","1","1"
"2016-06-02 23:29:47.259457","1","1"
"2016-06-05 21:56:31.352731","1","1"
"2016-06-06 00:38:19.784374","1","1"
"2016-06-06 09:54:17.688436","1","1"
"2016-06-08 15:34:43.524551","1","1"
"2016-06-09 00:08:22.497641","1","1"
"2016-06-09 11:52:21.855244","1","1"
"2016-06-09 18:13:43.950630","1","1"
"2016-06-09 19:52:29.663459","1","1"
"2016-06-10 23:07:55.190044","1","1"
"2016-06-11 15:23:24.602135","1","1"
"2016-06-13 06:16:05.476010","1","1"
"2016-06-14 15:18:55.530455","1","1"
"2016-06-16 13:57:15.907050","1","1"
"2016-06-17 22:17:33.214273","1","1"
"2016-06-18 04:18:40.657512","1","1"
"2016-06-18 16:26:35.877726","1","1"
"2016-06-19 13:35:29.498474","1","1"
"2016-06-19 22:58:38.182590","1","1"
"2016-06-20 22:29:30.743943","2","2"
"2016-06-22 02:04:06.221249","1","1"
"2016-06-22 17:06:16.594401","2","2"
"2016-06-24 00:42:53.498520","2","2"
"2016-06-24 02:07:33.854395","1","1"
"2016-06-24 14:28:46.286131","1","1"
"2016-06-24 18:12:12.314767","1","1"
"2016-06-25 13:02:58.901394","1","1"
"2016-06-25 15:05:12.738688","1","1"
"2016-06-25 19:21:15.354088","1","1"
"2016-06-26 07:20:49.419769","2","2"
"2016-06-26 16:08:22.175418","1","1"
"2016-06-26 17:50:29.081494","1","1"
"2016-06-27 09:07:15.246422","1","1"
"2016-06-27 13:33:57.975541","1","1"
"2016-06-27 20:36:30.265495","1","1"
"2016-06-28 00:43:58.254877","2","2"
"2016-06-28 02:08:54.165134","1","1"
"2016-06-28 17:45:18.000120","2","2"
"2016-06-29 05:08:50.985147","1","1"
"2016-06-29 13:44:57.301589","1","1"
"2016-06-29 22:20:14.137904","1","1"
"2016-06-30 00:55:06.178899","1","1"
"2016-06-30 14:06:25.432241","1","1"
"2016-06-30 19:24:35.599281","2","2"
"2016-06-30 21:03:18.754942","1","1"
"2016-06-30 23:51:24.760330","1","1"
"2016-07-01 21:13:00.593001","1","1"
"2016-07-02 10:13:55.742671","1","1"
"2016-07-02 19:04:44.723752","1","1"
"2016-07-02 22:47:35.264755","1","1"
"2016-07-03 05:09:04.644775","1","1"
"2016-07-03 14:40:00.908154","1","1"
"2016-07-03 21:08:22.654025","1","1"
"2016-07-04 02:57:02.870122","1","1"
"2016-07-05 20:03:52.915171","1","1"
"2016-07-05 23:58:56.759224","1","1"
"2016-07-06 06:07:36.375970","0","2"
"2016-07-06 09:56:54.589195","1","1"
"2016-07-06 22:17:09.566139","1","1"
"2016-07-07 00:06:07.340378","1","1"
"2016-07-07 08:03:19.831269","1","1"
"2016-07-08 01:14:25.130827","1","1"
"2016-07-08 15:16:52.263236","1","1"
"2016-07-08 18:33:33.652566","1","3"
"2016-07-09 17:26:42.510229","1","1"
"2016-07-10 04:19:38.842863","1","1"
"2016-07-10 21:14:00.113327","1","1"
"2016-07-11 16:22:47.434010","1","1"
"2016-07-11 20:35:42.520487","1","1"
"2016-07-13 14:42:45.593792","1","1"
"2016-07-13 18:08:34.223926","2","2"
"2016-07-14 09:48:34.410096","2","2"
"2016-07-14 17:39:05.870931","1","1"
"2016-07-14 23:31:45.347364","-1","1"
"2016-07-15 09:45:28.972230","1","1"
"2016-07-15 12:55:35.672480","1","1"
"2016-07-16 06:45:21.092496","1","1"
"2016-07-17 18:43:25.670267","2","2"
"2016-07-18 04:08:56.040842","2","2"
"2016-07-19 01:25:17.670306","1","1"
"2016-07-19 05:18:45.602805","1","1"
"2016-07-20 22:00:21.714932","1","1"
"2016-07-22 03:57:33.443020","1","1"
"2016-07-22 10:55:14.397871","1","1"
"2016-07-22 16:18:53.181917","1","1"
"2016-07-23 03:32:02.553914","1","1"
"2016-07-24 18:29:04.265545","1","1"
"2016-07-26 05:12:10.370583","1","1"
"2016-07-26 14:57:34.360351","1","1"
"2016-07-27 02:58:03.690281","0","2"
"2016-07-27 21:14:09.567234","1","1"
"2016-07-30 15:18:39.498000","1","1"
"2016-08-01 09:13:31.278754","1","1"
"2016-08-02 20:58:59.852916","1","1"
"2016-08-03 20:41:56.116458","1","1"
"2016-08-04 10:25:19.505080","1","1"
"2016-08-05 05:38:37.705933","1","1"
"2016-08-06 03:03:07.345690","2","2"
"2016-08-10 18:31:00.433425","1","1"
"2016-08-11 05:47:26.745893","1","1"
"2016-08-11 07:11:07.971711","1","1"
"2016-08-13 09:39:44.895624","-1","1"
"2016-08-13 15:13:24.429014","1","1"
"2016-08-14 16:32:52.192624","1","1"
"2016-08-14 19:10:08.925393","1","1"
"2016-08-20 10:11:06.372118","0","2"
"2016-08-26 15:04:26.580308","1","1"
"2016-08-28 07:46:15.222868","1","1"
"2016-08-29 03:14:41.567140","1","1"
"2016-08-29 15:51:27.474807","1","1"
"2016-08-30 04:48:38.078535","-1","1"
"2016-09-04 08:07:11.000404","1","1"
"2016-09-04 10:02:43.124058","-1","1"
"2016-09-05 01:37:15.895930","1","1"
"2016-09-07 21:57:41.633464","1","1"
"2016-09-10 16:45:03.845859","1","1"
"2016-09-10 21:32:46.511216","1","1"
"2016-09-11 09:35:38.347004","1","1"
"2016-09-13 03:43:58.188273","1","1"
"2016-09-13 18:08:46.706693","1","1"
"2016-09-14 14:12:35.237233","1","1"
"2016-09-18 21:42:31.240040","1","1"
"2016-09-19 09:04:31.468208","1","1"
"2016-09-24 20:40:05.893600","-1","1"
"2016-09-29 04:41:43.317045","0","2"
"2016-09-30 10:49:34.908804","1","1"
"2016-09-30 12:40:43.918776","1","1"
"2016-10-03 06:51:27.098699","1","1"
"2016-10-04 05:45:07.604197","1","1"
"2016-10-09 09:26:11.480881","1","1"
"2016-10-09 12:26:24.416813","1","1"
"2016-10-12 04:39:00.476588","1","1"
"2016-10-12 06:58:41.687343","0","2"
"2016-10-12 16:31:18.976524","1","1"
"2016-10-12 20:38:26.509922","-1","1"
"2016-10-13 19:48:38.331645","1","1"
"2016-10-14 16:29:46.865684","1","1"
"2016-10-16 01:57:18.622429","1","1"
"2016-10-16 08:20:51.838396","1","1"
"2016-10-16 14:06:54.710897","1","1"
"2016-10-17 16:47:10.138153","1","1"
"2016-10-18 21:33:13.680458","1","1"
"2016-10-19 03:50:18.921654","2","2"
"2016-10-22 09:33:34.854583","-1","1"
"2016-10-22 14:01:45.975867","1","1"
"2016-10-23 00:15:09.177985","1","1"
"2016-10-23 23:24:18.307202","1","1"
"2016-10-24 00:37:09.622295","-1","1"
"2016-10-24 04:53:55.763725","1","1"
"2016-10-24 07:05:22.983013","-1","1"
"2016-10-26 09:32:14.929899","1","1"
"2016-10-27 17:15:43.986930","-1","1"
"2016-10-27 20:24:51.777530","1","1"
"2016-10-28 10:59:36.402380","1","1"
"2016-10-28 12:46:16.357989","1","1"
"2016-10-28 18:48:12.774655","0","2"
"2016-10-30 00:25:29.081362","1","1"
"2016-10-30 23:19:48.995039","-1","1"
"2016-11-01 14:00:39.711871","1","1"
"2016-11-03 20:18:39.132281","-1","1"
"2016-11-04 19:17:28.790534","2","2"
"2016-11-04 21:14:22.185609","0","2"
"2016-11-05 00:04:36.596758","1","1"
"2016-11-05 01:58:57.690033","1","1"
"2016-11-06 00:34:47.642270","1","1"
"2016-11-06 18:04:01.943477","0","2"
"2016-11-06 21:10:33.417025","1","1"
"2016-11-07 04:47:32.173494","1","1"
"2016-11-07 14:28:31.939127","1","1"
"2016-11-07 22:28:01.731256","1","1"
"2016-11-10 04:48:39.767157","1","1"
"2016-11-10 23:18:30.544297","1","1"
"2016-11-11 08:38:48.342176","1","1"
"2016-11-15 13:44:27.722729","0","2"
"2016-11-16 08:32:51.690002","1","1"
"2016-11-17 01:38:20.172967","-1","1"
"2016-11-17 15:20:22.784214","1","1"
"2016-11-17 17:36:21.035479","1","1"
"2016-11-17 21:56:25.311306","1","1"
"2016-11-18 12:23:40.381280","1","1"
"2016-11-18 17:46:34.274759","0","2"
"2016-11-20 11:15:11.927800","1","1"
"2016-11-20 15:24:29.820127","1","1"
"2016-11-22 22:20:56.261522","1","1"
"2016-11-23 01:38:58.575128","1","1"
"2016-11-23 14:57:18.786503","1","1"
"2016-11-24 18:32:35.971327","1","1"
"2016-11-25 23:15:32.980316","1","1"
"2016-11-28 04:17:36.128247","1","1"
"2016-12-02 17:02:25.872688","1","1"
"2016-12-05 15:55:00.557855","1","1"
"2016-12-07 23:09:54.805196","1","1"
"2016-12-08 19:54:36.939483","-1","1"
"2016-12-09 08:28:06.825195","-1","1"
"2016-12-14 06:30:42.381136","1","1"
"2016-12-14 12:22:16.469323","1","1"
"2016-12-14 14:53:55.441006","1","1"
"2016-12-16 22:18:04.454667","1","1"
"2016-12-17 18:35:33.782034","1","1"
"2016-12-19 04:47:32.969436","1","1"
"2016-12-21 19:22:27.800767","1","1"
"2016-12-24 23:37:49.988172","1","1"
"2016-12-29 07:35:47.249118","1","1"
"2016-12-31 23:09:42.091402","-1","1"
"2017-01-01 02:39:35.858571","1","1"
"2017-01-02 05:14:17.997876","1","1"
"2017-01-02 16:47:36.060898","0","2"
"2017-01-04 18:32:03.004153","2","2"
"2017-01-14 07:45:50.605546","1","1"
"2017-01-14 22:00:25.848586","0","2"
"2017-01-16 23:55:55.106648","1","1"
"2017-01-17 04:25:51.425711","-1","1"
"2017-01-18 09:07:45.248561","1","1"
"2017-01-18 18:10:59.936446","0","2"
"2017-01-23 18:06:26.305901","1","1"
"2017-01-24 20:32:37.433759","1","1"
"2017-01-26 00:19:56.098742","1","1"
"2017-01-28 16:48:32.168689","-1","1"
"2017-01-31 04:57:31.823981","1","1"
"2017-02-01 20:45:39.088897","1","1"
"2017-02-05 16:49:02.108548","1","1"
"2017-02-05 18:49:31.827113","1","1"
"2017-02-11 16:39:40.100966","-1","1"
"2017-02-12 14:33:56.551198","1","1"
"2017-02-20 15:52:38.603464","1","1"
"2017-02-24 23:35:29.124749","1","1"
"2017-02-26 20:38:37.988996","1","1"
"2017-02-27 22:45:58.161686","1","1"
"2017-02-28 02:43:11.135023","1","1"
"2017-03-02 08:32:55.066853","1","1"
"2017-03-02 09:51:29.854552","-1","1"
"2017-03-04 03:13:59.935744","1","3"
"2017-03-10 01:55:17.874963","-1","1"
"2017-03-11 14:58:12.297766","1","1"
"2017-03-12 02:45:48.010052","0","2"
"2017-03-12 15:01:25.922746","1","1"
"2017-03-13 18:09:26.298991","1","1"
"2017-03-15 10:26:17.277054","-1","1"
"2017-03-17 07:46:06.626160","1","1"
"2017-03-18 09:41:49.985488","1","1"
"2017-03-23 02:39:08.397011","-1","1"
"2017-03-23 19:03:43.214395","-1","1"
"2017-03-25 13:42:23.168582","1","1"
"2017-03-25 22:20:26.083952","1","1"
"2017-03-26 22:02:03.193851","0","2"
"2017-03-27 00:57:13.636140","1","1"
"2017-03-30 18:43:52.383060","-1","1"
"2017-04-01 10:22:41.271186","1","1"
"2017-04-10 03:02:46.300510","1","1"
"2017-04-10 16:37:12.438870","1","1"
"2017-04-12 15:31:15.872067","1","1"
"2017-04-16 17:26:11.691809","1","1"
"2017-04-24 21:23:44.826589","1","1"
"2017-04-25 16:08:41.953241","1","1"
"2017-04-27 22:52:40.500500","-1","1"
"2017-05-01 08:11:07.740599","-1","1"
"2017-05-07 14:38:41.891002","1","1"
"2017-05-08 23:28:41.917008","1","1"
"2017-05-10 04:18:14.248935","1","1"
"2017-05-19 08:28:14.466555","0","2"
"2017-05-22 00:51:45.313319","-1","1"
"2017-05-23 10:27:26.264629","1","1"
"2017-05-23 12:21:27.176698","1","1"
"2017-05-23 20:22:59.310517","1","1"
"2017-05-27 15:15:52.888561","1","1"
"2017-05-28 00:40:14.991469","-1","1"
"2017-05-28 06:54:42.551990","1","1"
"2017-05-28 09:34:32.367923","2","2"
"2017-06-01 18:54:25.141488","-1","1"
"2017-06-02 23:02:51.079359","-1","1"
"2017-06-03 16:38:35.556123","-1","1"
"2017-06-03 18:43:06.487841","1","1"
"2017-06-03 22:02:50.818579","1","1"
"2017-06-05 12:09:56.690530","1","1"
"2017-06-05 20:39:29.624717","1","1"
"2017-06-06 16:23:33.657279","1","1"
"2017-06-08 22:27:45.686160","1","1"
"2017-06-09 10:38:16.157747","1","1"
"2017-06-10 17:30:22.546107","-1","1"
"2017-06-12 19:17:15.621610","-1","1"
"2017-06-14 08:27:49.891738","1","1"
"2017-06-14 20:32:36.359762","1","1"
"2017-06-16 23:58:35.934422","1","1"
"2017-06-18 05:07:41.141745","1","1"
"2017-06-20 08:38:44.030342","1","1"
"2017-06-21 01:08:37.537507","-1","1"
"2017-06-23 19:04:15.979523","1","1"
"2017-06-26 05:29:00.089196","2","2"
"2017-07-05 00:39:36.005461","1","1"
"2017-07-09 19:34:00.409017","-1","1"
"2017-07-20 11:42:46.783545","1","1"
"2017-07-23 04:32:39.317931","-1","1"
"2017-07-24 13:52:20.663077","1","1"
"2017-07-27 00:44:03.557525","1","1"
"2017-07-30 05:05:51.143243","1","1"
"2017-08-01 20:33:16.058842","-1","1"
"2017-08-03 17:04:27.373181","1","1"
"2017-08-04 07:13:30.655658","1","1"
"2017-08-04 09:15:12.222592","-1","1"
"2017-08-07 20:41:14.434895","1","1"
"2017-08-15 00:55:56.772657","1","1"
"2017-08-17 22:02:04.802608","-1","1"
"2017-08-19 17:54:15.846201","1","1"
"2017-08-19 20:32:39.083239","1","1"
"2017-08-21 09:09:01.747113","1","1"
"2017-08-21 21:19:42.816553","1","1"
"2017-08-22 19:34:19.004555","1","1"
"2017-09-03 23:01:58.246223","1","1"
"2017-09-05 14:16:29.769105","-1","1"
"2017-09-05 20:46:05.565295","1","1"
"2017-09-09 23:09:45.634272","1","1"
"2017-09-12 16:38:53.259539","1","1"
