"Date","Downloads","Mod Version"
"2023-12-20 15:42:08.172525","1","0.62"
"2023-12-19 13:08:16.563609","1","0.62"
"2023-12-18 09:43:49.841064","1","0.62"
"2023-12-18 07:19:16.101024","1","0.62"
"2023-12-17 15:24:18.694171","1","0.62"
"2023-12-17 04:50:57.389924","1","0.62"
"2023-12-16 18:51:47.067323","1","0.62"
"2023-12-16 16:32:28.609389","1","0.62"
"2023-12-16 12:21:18.423745","1","0.60"
"2023-12-15 14:57:56.062281","1","0.62"
"2023-12-15 07:17:52.538012","1","0.62"
"2023-12-15 03:22:38.520619","1","0.62"
"2023-12-14 23:56:40.696099","1","0.62"
"2023-12-11 12:26:40.911690","1","0.62"
"2023-12-09 19:03:47.979630","1","0.62"
"2023-12-07 17:34:47.909954","1","0.62"
"2023-12-07 06:38:24.614873","1","0.62"
"2023-12-06 14:09:43.001209","1","0.62"
"2023-12-06 02:56:22.315991","1","0.62"
"2023-12-05 21:10:39.404845","1","0.62"
"2023-12-05 05:02:39.632591","1","0.62"
"2023-12-04 20:16:47.541706","1","0.62"
"2023-12-04 10:08:46.722038","1","0.62"
"2023-11-30 16:46:04.848339","1","0.62"
"2023-11-30 14:20:03.619115","1","0.62"
"2023-11-29 12:20:59.783201","1","0.62"
"2023-11-29 07:22:04.753694","1","0.60"
"2023-11-28 23:22:51.923182","1","0.62"
"2023-11-28 06:37:43.246267","1","0.62"
"2023-11-28 01:58:33.460978","1","0.62"
"2023-11-28 01:48:19.207267","1","0.61"
"2023-11-27 09:39:01.673872","1","0.62"
"2023-11-26 22:27:00.012494","1","0.62"
"2023-11-26 10:57:38.200346","2","0.62"
"2023-11-26 08:33:46.702890","1","0.62"
"2023-11-25 12:28:07.577378","1","0.62"
"2023-11-25 00:11:31.717460","1","0.62"
"2023-11-23 14:42:39.933756","1","0.62"
"2023-11-22 20:25:05.571289","1","0.62"
"2023-11-21 23:38:03.820906","1","0.62"
"2023-11-21 17:00:13.374106","1","0.62"
"2023-11-21 02:04:50.171345","1","0.62"
"2023-11-20 01:48:42.077439","1","0.62"
"2023-11-18 22:51:02.274080","1","0.62"
"2023-11-18 16:38:31.647342","1","0.62"
"2023-11-18 15:59:05.761771","1","0.60"
"2023-11-18 14:41:41.531213","1","0.62"
"2023-11-18 07:43:27.396335","2","0.62"
"2023-11-18 02:07:05.341655","1","0.62"
"2023-11-17 12:55:38.167648","1","0.62"
"2023-11-17 06:11:31.795364","1","0.51"
"2023-11-17 05:45:41.623307","1","0.5"
"2023-11-17 03:38:25.764997","1","0.62"
"2023-11-16 13:38:46.335584","1","0.62"
"2023-11-16 07:28:48.367040","1","0.62"
"2023-11-16 04:12:35.459800","1","0.60"
"2023-11-15 10:18:36.786768","1","0.51"
"2023-11-14 14:22:06.774449","2","0.62"
"2023-11-14 05:26:55.512428","1","0.51"
"2023-11-14 03:28:38.194195","1","0.5"
"2023-11-14 00:09:02.675945","1","0.60"
"2023-11-12 18:42:54.142777","1","0.5"
"2023-11-12 05:26:04.649693","1","0.62"
"2023-11-11 20:12:52.656438","1","0.51"
"2023-11-11 20:06:30.082899","1","0.61"
"2023-11-11 17:12:56.057885","1","0.60"
"2023-11-11 13:47:02.026448","1","0.62"
"2023-11-10 20:15:54.986845","1","0.62"
"2023-11-10 19:06:28.991018","1","0.62"
"2023-11-10 07:58:01.200852","1","0.62"
"2023-11-10 04:28:54.566928","1","0.62"
"2023-11-10 00:32:20.080112","1","0.61"
"2023-11-08 23:58:26.740089","1","0.62"
"2023-11-08 11:35:35.010291","1","0.62"
"2023-11-05 22:46:19.090741","1","0.62"
"2023-11-05 02:00:44.633112","1","0.60"
"2023-11-05 00:23:40.570616","1","0.61"
"2023-11-04 09:37:41.244385","1","0.62"
"2023-11-03 10:07:37.553645","1","0.62"
"2023-11-03 06:29:57.699908","1","0.62"
"2023-11-02 20:18:55.137581","1","0.62"
"2023-11-02 16:01:41.422020","1","0.62"
"2023-11-01 20:10:53.269373","1","0.62"
"2023-11-01 05:23:20.625987","1","0.62"
"2023-10-31 16:51:26.089316","1","0.62"
"2023-10-30 23:53:45.436359","1","0.61"
"2023-10-30 22:05:01.860676","1","0.62"
"2023-10-29 22:15:40.298194","1","0.62"
"2023-10-29 16:17:20.593587","1","0.62"
"2023-10-29 09:41:18.395491","1","0.62"
"2023-10-28 13:27:07.061045","1","0.62"
"2023-10-27 11:07:11.196100","1","0.62"
"2023-10-27 01:24:49.196084","2","0.62"
"2023-10-26 06:52:03.747334","1","0.62"
"2023-10-26 05:40:35.653224","1","0.62"
"2023-10-25 18:25:38.918454","1","0.62"
"2023-10-25 13:30:55.148670","1","0.62"
"2023-10-24 14:15:33.964562","1","0.62"
"2023-10-24 09:11:41.140479","1","0.62"
"2023-10-23 17:22:20.337866","1","0.62"
"2023-10-22 21:12:42.070231","1","0.60"
"2023-10-22 03:32:50.654777","1","0.62"
"2023-10-21 23:03:09.480843","1","0.60"
"2023-10-21 22:01:00.430566","1","0.62"
"2023-10-21 10:49:56.688126","1","0.62"
"2023-10-21 03:18:35.320262","1","0.62"
"2023-10-20 03:39:03.748665","1","0.62"
"2023-10-20 01:00:59.464805","1","0.61"
"2023-10-19 18:44:30.085550","1","0.62"
"2023-10-18 23:50:20.748207","1","0.60"
"2023-10-15 22:42:18.370609","1","0.62"
"2023-10-15 13:39:26.602787","1","0.62"
"2023-10-14 05:38:55.210173","1","0.51"
"2023-10-13 23:37:09.965160","1","0.60"
"2023-10-13 17:17:10.234891","1","0.62"
"2023-10-12 10:32:05.935968","1","0.5"
"2023-10-11 00:41:27.916301","1","0.62"
"2023-10-10 19:07:36.469280","1","0.62"
"2023-10-10 14:49:52.950244","1","0.62"
"2023-10-10 03:59:21.461666","1","0.62"
"2023-10-10 01:52:07.930887","1","0.62"
"2023-10-09 05:15:29.603633","1","0.62"
"2023-10-08 20:34:00.002319","1","0.62"
"2023-10-08 09:05:54.149371","1","0.62"
"2023-10-07 16:35:34.501054","1","0.62"
"2023-10-06 20:14:52.243243","1","0.62"
"2023-10-04 11:10:57.916055","1","0.61"
"2023-10-04 00:42:20.704219","1","0.62"
"2023-10-03 17:20:15.106053","1","0.5"
"2023-10-03 16:45:01.505105","1","0.62"
"2023-10-02 00:57:07.388528","1","0.62"
"2023-10-01 02:48:56.113304","1","0.51"
"2023-09-30 19:13:54.995436","1","0.60"
"2023-09-28 18:34:17.246195","1","0.62"
"2023-09-28 08:00:06.142117","1","0.61"
"2023-09-28 04:53:52.170281","1","0.62"
"2023-09-27 18:24:01.589049","1","0.62"
"2023-09-27 09:49:28.484100","1","0.62"
"2023-09-25 00:23:01.704589","1","0.60"
"2023-09-25 00:08:09.059913","1","0.62"
"2023-09-24 18:12:14.894586","1","0.62"
"2023-09-24 11:21:07.609133","1","0.51"
"2023-09-24 07:33:45.907088","1","0.62"
"2023-09-23 22:51:28.284038","1","0.5"
"2023-09-23 19:37:46.260326","1","0.62"
"2023-09-23 14:15:50.545897","1","0.62"
"2023-09-22 17:20:01.550783","1","0.62"
"2023-09-22 14:32:30.584826","1","0.62"
"2023-09-21 01:47:09.195050","2","0.62"
"2023-09-20 17:13:36.776096","1","0.62"
"2023-09-18 16:47:58.105650","1","0.62"
"2023-09-17 22:11:38.222952","1","0.62"
"2023-09-16 21:58:19.107847","1","0.62"
"2023-09-16 20:50:11.315164","2","0.62"
"2023-09-16 17:34:15.000555","1","0.62"
"2023-09-16 14:48:03.525973","1","0.62"
"2023-09-16 12:42:02.581011","1","0.62"
"2023-09-15 10:02:39.557492","1","0.62"
"2023-09-15 02:33:05.036852","1","0.62"
"2023-09-13 13:42:30.646536","1","0.62"
"2023-09-13 09:38:28.315872","1","0.62"
"2023-09-12 04:33:20.809034","1","0.62"
"2023-09-12 00:47:42.380025","1","0.62"
"2023-09-11 15:53:59.658535","1","0.62"
"2023-09-09 05:55:33.129725","1","0.62"
"2023-09-08 06:50:56.314798","1","0.5"
"2023-09-08 06:50:54.718750","1","0.51"
"2023-09-08 06:50:53.131009","1","0.60"
"2023-09-08 06:50:51.530760","1","0.61"
"2023-09-08 06:50:49.898617","1","0.62"
"2023-09-07 23:37:10.043118","1","0.62"
"2023-09-07 07:48:30.017891","1","0.62"
"2023-09-06 18:58:40.313930","1","0.62"
"2023-09-05 22:08:08.100626","1","0.62"
"2023-09-04 22:53:21.830939","1","0.62"
"2023-09-04 04:43:00.176174","1","0.62"
"2023-09-04 03:39:11.969637","1","0.62"
"2023-09-03 11:36:27.875977","1","0.62"
"2023-09-01 23:10:10.266845","1","0.62"
"2023-09-01 10:10:14.643422","1","0.5"
"2023-09-01 10:10:13.076663","1","0.51"
"2023-09-01 10:10:11.432849","1","0.60"
"2023-09-01 10:10:09.823484","1","0.61"
"2023-09-01 10:10:08.081126","1","0.62"
"2023-08-30 21:49:56.742354","1","0.60"
"2023-08-30 20:48:39.406030","1","0.62"
"2023-08-30 18:56:22.605541","1","0.61"
"2023-08-30 15:42:18.012665","1","0.62"
"2023-08-30 10:14:44.489854","1","0.62"
"2023-08-28 19:42:39.072551","1","0.62"
"2023-08-28 16:12:35.305188","1","0.62"
"2023-08-28 09:29:06.409259","1","0.62"
"2023-08-28 03:14:09.251899","1","0.62"
"2023-08-27 18:48:08.862736","1","0.62"
"2023-08-27 14:47:48.313963","1","0.61"
"2023-08-27 13:09:37.010661","1","0.62"
"2023-08-26 10:30:06.218020","1","0.62"
"2023-08-25 16:13:49.198539","2","0.62"
"2023-08-25 13:41:54.612504","2","0.62"
"2023-08-25 11:23:25.308275","1","0.62"
"2023-08-25 09:09:25.018377","1","0.62"
"2023-08-25 02:12:48.116310","1","0.62"
"2023-08-24 03:39:47.768663","1","0.62"
"2023-08-23 17:51:22.429474","1","0.5"
"2023-08-23 17:51:20.891268","1","0.51"
"2023-08-23 17:51:19.338191","1","0.60"
"2023-08-23 17:51:17.769253","1","0.61"
"2023-08-23 17:51:16.189621","1","0.62"
"2023-08-22 13:40:51.612370","1","0.62"
"2023-08-22 01:54:04.138476","1","0.62"
"2023-08-21 19:22:26.563497","1","0.62"
"2023-08-20 18:15:16.768636","1","0.62"
"2023-08-20 05:58:53.455423","1","0.62"
"2023-08-19 21:53:55.294143","1","0.61"
"2023-08-19 21:31:19.182063","1","0.62"
"2023-08-19 12:34:51.463219","2","0.62"
"2023-08-19 10:23:03.386838","2","0.62"
"2023-08-18 20:47:20.797449","1","0.62"
"2023-08-17 13:14:34.749895","1","0.62"
"2023-08-17 07:52:07.744115","1","0.62"
"2023-08-17 04:23:43.496204","1","0.62"
"2023-08-16 20:35:13.246876","1","0.62"
"2023-08-16 03:51:42.105527","1","0.62"
"2023-08-15 11:45:51.823048","1","0.62"
"2023-08-15 00:07:16.547509","1","0.62"
"2023-08-14 16:24:27.740786","1","0.62"
"2023-08-14 00:49:45.467604","2","0.62"
"2023-08-13 12:17:18.411240","1","0.62"
"2023-08-13 05:32:50.086455","1","0.62"
"2023-08-12 18:45:47.709390","1","0.62"
"2023-08-12 17:40:08.219344","1","0.62"
"2023-08-11 19:19:59.413845","1","0.62"
"2023-08-11 16:04:58.514657","1","0.62"
"2023-08-11 03:24:49.902685","1","0.62"
"2023-08-10 10:36:17.531732","1","0.62"
"2023-08-09 23:58:20.027803","1","0.62"
"2023-08-09 19:41:27.610353","1","0.62"
"2023-08-09 14:05:11.696202","1","0.62"
"2023-08-09 12:58:46.896768","1","0.62"
"2023-08-09 07:23:13.247750","1","0.62"
"2023-08-09 06:16:03.638319","1","0.62"
"2023-08-08 20:45:31.952120","1","0.62"
"2023-08-08 09:12:51.983953","1","0.62"
"2023-08-07 23:52:25.338908","1","0.5"
"2023-08-07 23:52:23.627600","1","0.51"
"2023-08-07 23:52:22.035898","1","0.60"
"2023-08-07 23:52:20.479271","1","0.61"
"2023-08-07 23:52:18.911646","2","0.62"
"2023-08-07 04:31:02.882453","1","0.62"
"2023-08-07 01:24:46.157738","1","0.62"
"2023-08-06 21:46:58.664697","1","0.62"
"2023-08-06 18:17:47.657546","1","0.62"
"2023-08-06 07:06:30.336961","1","0.62"
"2023-08-06 04:20:00.150694","2","0.62"
"2023-08-05 07:03:00.886311","1","0.62"
"2023-08-05 01:29:15.871849","1","0.62"
"2023-08-04 22:36:33.321423","1","0.62"
"2023-08-04 14:00:14.476561","1","0.62"
"2023-08-04 11:47:38.582674","2","0.62"
"2023-08-04 00:37:22.248440","1","0.62"
"2023-08-03 15:23:48.810184","2","0.62"
"2023-08-03 09:33:41.357819","1","0.62"
"2023-08-03 00:28:39.281095","1","0.62"
"2023-08-02 14:46:51.742577","1","0.61"
"2023-08-02 06:58:03.353085","1","0.62"
"2023-08-02 02:16:49.330319","1","0.62"
"2023-08-01 19:04:44.893652","2","0.62"
"2023-08-01 16:30:26.088301","1","0.62"
"2023-08-01 14:15:38.508536","1","0.62"
"2023-08-01 01:14:53.641960","1","0.5"
"2023-08-01 01:14:51.997652","1","0.51"
"2023-08-01 01:14:50.420964","1","0.60"
"2023-08-01 01:14:48.817716","1","0.61"
"2023-08-01 01:14:47.039305","1","0.62"
"2023-07-31 10:36:11.048983","1","0.62"
"2023-07-30 05:14:50.775070","1","0.62"
"2023-07-28 21:26:19.581550","1","0.62"
"2023-07-28 18:30:07.214493","1","0.62"
"2023-07-28 12:15:17.210807","1","0.62"
"2023-07-28 03:49:54.171034","1","0.62"
"2023-07-27 17:21:08.904841","1","0.62"
"2023-07-27 14:54:44.536309","1","0.62"
"2023-07-27 01:34:13.414679","1","0.62"
"2023-07-26 06:40:27.778806","1","0.62"
"2023-07-26 05:37:18.028387","1","0.5"
"2023-07-26 05:37:16.427280","1","0.51"
"2023-07-26 05:37:14.874591","1","0.60"
"2023-07-26 05:37:13.181977","1","0.61"
"2023-07-26 05:37:11.422427","1","0.62"
"2023-07-25 14:07:57.898344","1","0.62"
"2023-07-25 04:34:02.505955","1","0.62"
"2023-07-24 09:15:50.337053","1","0.62"
"2023-07-23 19:10:02.970318","1","0.62"
"2023-07-23 13:46:56.875451","1","0.62"
"2023-07-23 09:23:41.929069","1","0.62"
"2023-07-23 01:33:23.037795","1","0.62"
"2023-07-22 20:30:41.628787","1","0.62"
"2023-07-22 16:32:40.867260","1","0.62"
"2023-07-22 10:02:12.100243","1","0.62"
"2023-07-22 07:22:24.486308","2","0.62"
"2023-07-21 12:14:35.522557","1","0.62"
"2023-07-21 11:14:11.706275","1","0.5"
"2023-07-21 11:07:35.488765","1","0.62"
"2023-07-21 10:12:16.419921","1","0.61"
"2023-07-20 16:59:49.409202","2","0.51"
"2023-07-20 15:01:28.845524","1","0.62"
"2023-07-20 09:46:38.880667","1","0.51"
"2023-07-20 01:48:07.072108","1","0.61"
"2023-07-18 22:29:50.249289","1","0.51"
"2023-07-18 22:29:48.657566","1","0.60"
"2023-07-18 22:29:47.087509","1","0.61"
"2023-07-18 22:29:45.482752","1","0.62"
"2023-07-18 21:43:12.615551","2","0.5"
"2023-07-18 13:03:18.122531","1","0.51"
"2023-07-18 01:43:30.790974","1","0.62"
"2023-07-17 13:18:51.987603","1","0.62"
"2023-07-16 10:14:25.522267","1","0.62"
"2023-07-16 08:40:05.427402","1","0.62"
"2023-07-16 07:30:17.476874","1","0.62"
"2023-07-15 12:52:29.623797","1","0.62"
"2023-07-15 03:10:25.108344","1","0.5"
"2023-07-15 03:10:23.526175","1","0.51"
"2023-07-15 03:10:21.940631","1","0.60"
"2023-07-15 03:10:20.344341","1","0.61"
"2023-07-15 03:10:18.732793","1","0.62"
"2023-07-13 05:50:43.125398","3","0.62"
"2023-07-12 23:29:36.095537","1","0.62"
"2023-07-12 11:43:50.140329","2","0.62"
"2023-07-12 05:33:13.561828","1","0.62"
"2023-07-11 23:53:14.412444","1","0.62"
"2023-07-11 19:10:58.439434","1","0.61"
"2023-07-10 18:12:52.133220","1","0.62"
"2023-07-10 16:32:20.146212","1","0.62"
"2023-07-10 02:31:43.847664","1","0.62"
"2023-07-09 23:02:56.733961","1","0.62"
"2023-07-09 22:24:07.192318","1","0.61"
"2023-07-09 05:07:15.854106","1","0.62"
"2023-07-08 23:14:02.388996","1","0.62"
"2023-07-08 19:02:17.974438","1","0.62"
"2023-07-07 23:47:23.417579","1","0.62"
"2023-07-07 18:21:16.185322","1","0.62"
"2023-07-07 06:13:05.378216","1","0.62"
"2023-07-06 22:03:21.966010","1","0.5"
"2023-07-06 20:05:22.682040","1","0.60"
"2023-07-06 14:26:59.543804","1","0.62"
"2023-07-06 11:09:08.781178","1","0.51"
"2023-07-06 05:07:42.624324","4","0.62"
"2023-07-06 01:34:45.317905","1","0.62"
"2023-07-05 00:59:03.766880","1","0.62"
"2023-07-04 17:24:57.254584","1","0.62"
"2023-07-04 14:55:32.070225","1","0.62"
"2023-07-04 11:00:22.574296","1","0.60"
"2023-07-04 06:50:46.638090","1","0.62"
"2023-07-04 04:29:58.122556","1","0.61"
"2023-07-03 19:37:25.864891","1","0.62"
"2023-07-03 16:01:04.919057","1","0.62"
"2023-07-03 05:56:35.806567","1","0.62"
"2023-07-02 19:45:03.180944","1","0.62"
"2023-07-02 09:21:30.619286","1","0.62"
"2023-06-29 19:03:52.028347","1","0.62"
"2023-06-29 16:26:08.875528","1","0.62"
"2023-06-29 14:07:06.361835","1","0.5"
"2023-06-29 14:07:04.697190","1","0.51"
"2023-06-29 14:07:02.973305","1","0.60"
"2023-06-29 14:07:01.372999","1","0.61"
"2023-06-29 14:06:59.661835","1","0.62"
"2023-06-29 00:42:36.480386","1","0.62"
"2023-06-28 15:51:23.337716","1","0.62"
"2023-06-28 12:17:32.800924","1","0.62"
"2023-06-28 08:44:36.144896","1","0.62"
"2023-06-28 01:53:11.581996","1","0.60"
"2023-06-27 17:27:02.961056","1","0.62"
"2023-06-27 12:38:10.305704","1","0.62"
"2023-06-27 04:17:37.595153","1","0.62"
"2023-06-27 03:04:34.589107","1","0.60"
"2023-06-26 19:52:27.592941","1","0.60"
"2023-06-26 18:51:59.422470","1","0.62"
