"Date","Delta","Events"
"2016-04-17 09:48:15.558797","0","2"
"2016-04-17 13:21:49.747288","1","1"
"2016-04-17 16:21:12.255969","1","1"
"2016-04-17 19:10:46.749199","1","1"
"2016-04-18 02:04:53.234933","2","2"
"2016-04-18 04:43:06.094911","1","1"
"2016-04-18 05:51:16.657928","2","2"
"2016-04-18 23:24:26.803174","1","1"
"2016-04-19 22:11:55.381833","1","1"
"2016-04-19 23:33:09.827797","2","2"
"2016-04-20 02:14:38.855551","1","1"
"2016-04-20 03:46:37.551194","2","2"
"2016-04-20 04:51:04.233841","1","1"
"2016-04-20 08:20:29.918510","1","1"
"2016-04-20 09:54:34.998274","1","1"
"2016-04-20 11:13:22.274371","1","1"
"2016-04-20 17:15:00.168737","2","2"
"2016-04-20 19:27:57.197324","2","2"
"2016-04-20 21:41:36.342149","1","1"
"2016-04-20 23:16:11.206997","2","2"
"2016-04-21 02:30:17.417060","-1","1"
"2016-04-21 07:23:13.846525","2","2"
"2016-04-21 12:26:53.433437","1","1"
"2016-04-21 14:07:50.378446","1","1"
"2016-04-21 15:30:53.793127","2","2"
"2016-04-22 02:40:49.871187","1","1"
"2016-04-22 13:13:32.858726","-1","1"
"2016-04-22 20:37:18.700360","1","1"
"2016-04-23 06:02:26.754442","1","1"
"2016-04-23 12:29:24.052204","1","1"
"2016-04-24 14:48:24.101896","1","1"
"2016-04-24 17:14:11.063554","2","4"
"2016-04-24 20:02:58.376270","2","2"
"2016-04-25 04:16:07.540365","1","1"
"2016-04-25 06:45:33.126769","1","1"
"2016-04-25 09:51:58.670990","1","1"
"2016-04-25 12:05:26.307697","1","1"
"2016-04-25 14:37:53.356491","1","1"
"2016-04-25 16:06:00.318555","2","2"
"2016-04-25 19:45:10.417839","1","1"
"2016-04-26 03:01:56.198975","1","1"
"2016-04-26 21:12:39.902717","1","1"
"2016-04-26 23:49:06.278014","1","1"
"2016-04-27 01:58:43.070069","1","1"
"2016-04-27 17:02:17.432697","1","1"
"2016-04-28 03:07:01.348434","1","1"
"2016-04-28 05:17:05.833320","1","1"
"2016-04-28 07:46:39.211738","1","1"
"2016-04-28 21:46:58.587139","2","2"
"2016-04-28 23:21:41.943422","0","2"
"2016-04-29 02:52:39.992855","1","1"
"2016-04-29 07:43:01.622251","1","1"
"2016-04-29 14:25:37.215037","1","1"
"2016-04-29 18:55:08.815284","1","1"
"2016-04-30 11:19:06.395343","1","1"
"2016-04-30 21:39:41.745077","1","1"
"2016-05-01 01:28:44.083184","1","1"
"2016-05-01 03:02:11.054410","1","1"
"2016-05-01 06:35:49.826657","1","1"
"2016-05-01 08:08:46.799733","1","1"
"2016-05-01 13:44:29.150952","1","1"
"2016-05-01 17:59:16.409955","2","2"
"2016-05-01 23:13:50.884123","2","2"
"2016-05-02 02:50:00.073192","1","1"
"2016-05-02 12:33:31.591375","1","1"
"2016-05-02 23:36:59.088767","2","2"
"2016-05-03 02:07:03.477336","2","2"
"2016-05-04 07:14:28.420147","1","1"
"2016-05-04 09:43:38.392371","1","1"
"2016-05-04 21:12:45.801891","1","1"
"2016-05-05 01:14:17.065633","2","2"
"2016-05-05 20:45:32.584091","1","1"
"2016-05-06 00:40:46.026808","1","1"
"2016-05-06 13:50:37.430323","1","1"
"2016-05-06 16:03:11.875333","1","1"
"2016-05-06 22:35:56.105370","1","1"
"2016-05-07 05:37:55.440824","2","2"
"2016-05-07 07:32:35.298712","1","1"
"2016-05-07 08:32:41.421945","1","1"
"2016-05-07 15:25:10.352081","1","1"
"2016-05-07 17:42:13.926752","1","1"
"2016-05-07 19:22:33.818291","2","2"
"2016-05-08 07:49:15.030970","1","1"
"2016-05-08 15:36:28.756370","1","1"
"2016-05-09 12:38:33.749450","1","1"
"2016-05-09 17:58:21.006690","1","1"
"2016-05-09 21:55:00.730552","1","1"
"2016-05-10 06:02:56.734798","1","1"
"2016-05-10 19:30:01.330397","1","1"
"2016-05-11 03:54:39.178139","1","1"
"2016-05-11 17:51:07.652433","1","1"
"2016-05-12 01:00:37.423257","-1","1"
"2016-05-12 07:50:00.320782","1","1"
"2016-05-12 14:50:10.874716","1","1"
"2016-05-12 22:40:44.156211","1","1"
"2016-05-14 13:00:23.433295","1","1"
"2016-05-15 09:15:12.103505","1","1"
"2016-05-16 03:05:20.222946","1","1"
"2016-05-16 14:39:11.832985","1","1"
"2016-05-16 22:21:14.480785","1","1"
"2016-05-18 08:59:38.701713","1","1"
"2016-05-20 14:14:07.792127","1","1"
"2016-05-20 16:58:02.607082","1","1"
"2016-05-21 14:21:41.831805","1","1"
"2016-05-22 01:30:30.538873","1","1"
"2016-05-22 17:47:14.508662","1","1"
"2016-05-24 21:16:17.030841","1","1"
"2016-05-25 14:02:13.903856","1","1"
"2016-05-25 21:23:44.450454","1","1"
"2016-05-26 00:22:07.493395","1","1"
"2016-05-26 13:58:59.527856","1","1"
"2016-05-26 17:01:36.449789","0","2"
"2016-05-27 23:32:48.036307","1","1"
"2016-05-29 00:46:48.674684","1","1"
"2016-05-29 02:20:29.163679","1","1"
"2016-05-29 03:27:36.990201","1","1"
"2016-05-29 23:53:53.682373","1","1"
"2016-05-30 01:32:57.731045","2","2"
"2016-05-30 14:27:58.123710","1","1"
"2016-05-30 16:44:55.169817","1","1"
"2016-05-30 18:42:30.068709","1","1"
"2016-05-30 20:35:53.873741","1","1"
"2016-05-31 14:19:17.804287","1","1"
"2016-06-01 19:57:03.832097","2","2"
"2016-06-02 10:02:34.104194","1","1"
"2016-06-02 13:48:35.846126","1","1"
"2016-06-02 18:22:40.705085","-1","1"
"2016-06-03 08:23:27.267449","1","1"
"2016-06-03 15:36:42.945133","1","1"
"2016-06-05 22:33:22.517255","1","1"
"2016-06-07 06:45:27.611974","1","1"
"2016-06-09 20:09:35.870311","1","1"
"2016-06-11 03:19:07.838014","1","1"
"2016-06-11 11:43:19.116531","1","1"
"2016-06-11 15:08:07.777996","0","2"
"2016-06-12 05:49:42.844784","1","1"
"2016-06-14 17:28:53.986024","1","1"
"2016-06-17 16:13:54.567275","1","1"
"2016-06-18 13:01:50.930825","1","1"
"2016-06-18 23:45:27.627293","1","1"
"2016-06-20 04:21:55.597478","1","1"
"2016-06-20 13:00:18.707008","1","1"
"2016-06-21 15:38:24.795070","1","1"
"2016-06-21 20:31:38.020306","1","1"
"2016-06-23 09:22:09.728677","1","1"
"2016-06-24 00:26:55.049847","1","1"
"2016-06-25 10:18:46.959036","1","1"
"2016-06-25 20:31:55.627469","1","1"
"2016-06-26 01:50:28.514566","1","1"
"2016-06-26 07:35:05.091073","2","2"
"2016-06-26 16:44:42.111130","1","1"
"2016-06-26 19:33:28.786287","1","1"
"2016-06-27 11:23:47.511637","1","1"
"2016-06-27 18:41:57.635437","1","1"
"2016-06-28 09:04:10.171772","1","1"
"2016-06-28 17:08:33.313712","0","2"
"2016-06-28 20:16:17.051193","1","1"
"2016-06-29 14:34:45.302917","1","1"
"2016-06-30 20:19:14.983243","1","1"
"2016-06-30 23:23:44.275236","1","1"
"2016-07-01 23:06:00.695565","1","1"
"2016-07-02 04:47:02.431390","1","1"
"2016-07-03 12:04:43.875521","1","1"
"2016-07-04 23:10:49.233447","1","1"
"2016-07-05 19:17:10.711772","2","2"
"2016-07-06 00:39:07.206479","1","1"
"2016-07-06 19:55:00.252915","1","1"
"2016-07-08 15:16:33.106125","1","1"
"2016-07-12 17:49:32.094714","1","1"
"2016-07-13 23:05:04.181258","1","1"
"2016-07-14 09:41:54.799818","1","1"
"2016-07-15 12:59:24.544814","1","1"
"2016-07-17 04:46:39.706917","1","1"
"2016-07-17 19:38:52.012148","1","1"
"2016-07-18 03:22:01.420328","1","1"
"2016-07-19 01:23:59.651277","1","1"
"2016-07-20 21:19:46.177394","1","1"
"2016-07-21 17:58:10.982862","1","1"
"2016-07-22 17:21:51.024295","1","1"
"2016-07-23 22:46:47.473237","1","1"
"2016-07-26 05:26:04.235208","1","1"
"2016-07-26 14:56:54.569292","1","1"
"2016-07-27 21:13:44.488762","1","1"
"2016-07-27 22:18:21.320876","1","1"
"2016-08-02 03:49:10.881385","2","2"
"2016-08-03 16:12:45.220862","-1","1"
"2016-08-04 09:56:15.798340","1","1"
"2016-08-04 20:54:11.703624","1","1"
"2016-08-05 05:20:53.186258","1","1"
"2016-08-15 08:18:48.046808","1","1"
"2016-08-15 14:46:26.319264","1","1"
"2016-08-15 16:43:27.510232","1","1"
"2016-08-15 19:03:40.493956","2","2"
"2016-08-19 21:00:52.749716","-1","1"
"2016-08-23 00:33:22.491309","1","1"
"2016-08-25 13:53:39.193788","1","1"
"2016-08-25 18:19:16.011681","1","1"
"2016-08-26 00:33:08.503635","1","1"
"2016-08-30 09:22:55.896082","1","1"
"2016-08-31 23:09:12.483393","2","2"
"2016-09-06 03:41:08.192437","1","1"
"2016-09-10 16:48:03.150369","1","1"
"2016-09-14 10:16:18.468452","1","1"
"2016-09-14 13:31:00.534088","1","1"
"2016-09-16 04:56:11.750008","1","1"
"2016-09-19 11:00:34.706925","0","2"
"2016-09-21 01:54:58.474813","1","1"
"2016-09-25 00:05:20.799800","1","1"
"2016-09-26 01:53:40.342755","0","2"
"2016-09-26 15:11:03.354587","1","1"
"2016-09-30 21:58:40.002125","1","1"
"2016-10-03 05:38:29.600175","1","1"
"2016-10-12 15:19:48.753969","1","1"
"2016-10-13 01:34:45.528527","0","2"
"2016-10-13 20:20:40.731332","1","1"
"2016-10-13 23:17:53.912671","1","1"
"2016-10-14 05:49:44.971185","1","1"
"2016-10-14 20:06:02.453020","1","1"
"2016-10-15 11:07:05.294058","1","1"
"2016-10-16 10:37:01.240091","1","1"
"2016-10-17 16:39:44.672432","1","1"
"2016-10-19 18:30:20.170673","1","1"
"2016-10-21 03:31:42.612822","1","1"
"2016-10-21 18:43:19.223582","1","1"
"2016-10-22 12:49:54.261809","1","1"
"2016-10-23 17:40:25.123323","1","1"
"2016-10-23 23:23:07.221169","1","1"
"2016-10-24 00:42:18.213205","-1","1"
"2016-10-28 23:35:31.891809","1","1"
"2016-10-30 02:48:52.875109","1","1"
"2016-10-30 05:00:10.861410","1","1"
"2016-11-04 19:39:09.285343","1","1"
"2016-11-05 15:38:35.193670","-1","1"
"2016-11-07 22:25:38.910580","1","1"
"2016-11-10 04:43:53.632255","1","1"
"2016-11-11 08:37:11.874912","1","1"
"2016-11-11 11:19:29.405479","1","1"
"2016-11-14 13:48:30.676751","0","2"
"2016-11-17 10:44:57.309603","1","1"
"2016-11-17 17:17:41.254460","3","3"
"2016-11-17 23:27:12.810994","1","1"
"2016-11-18 16:06:19.882471","1","1"
"2016-11-19 02:45:38.339324","0","2"
"2016-11-23 04:55:00.852697","1","1"
"2016-11-25 20:14:02.118526","1","1"
"2016-11-30 13:52:08.017827","1","1"
"2016-11-30 23:18:44.260449","1","1"
"2016-12-01 03:19:09.858937","1","1"
"2016-12-06 07:04:33.778428","1","1"
"2016-12-07 02:18:00.431168","1","1"
"2016-12-07 07:10:35.674839","1","1"
"2016-12-08 17:57:47.213273","1","1"
"2016-12-08 19:53:30.037280","-1","1"
"2016-12-11 10:48:59.822207","1","1"
"2016-12-12 12:19:52.614061","1","1"
"2016-12-13 07:51:42.163061","1","1"
"2016-12-16 05:18:11.907966","1","1"
"2016-12-16 22:08:51.582168","1","1"
"2016-12-18 02:08:53.754184","1","1"
"2016-12-20 09:26:32.582276","1","1"
"2016-12-20 21:05:33.563523","1","1"
"2016-12-21 12:56:44.002513","1","1"
"2016-12-22 12:27:03.384143","1","1"
"2016-12-24 01:35:34.185525","1","1"
"2016-12-26 09:12:32.601147","1","1"
"2016-12-27 07:31:52.734635","1","1"
"2016-12-28 13:18:35.573573","1","1"
"2016-12-29 01:09:53.143398","1","1"
"2016-12-29 13:48:18.090040","1","1"
"2017-01-01 19:40:37.898263","1","1"
"2017-01-03 00:28:16.895806","1","1"
"2017-01-05 04:08:35.436313","1","1"
"2017-01-15 01:50:03.820706","1","1"
"2017-01-17 04:24:34.500991","-1","1"
"2017-01-18 17:43:24.336022","0","2"
"2017-01-22 09:21:05.089165","-1","1"
"2017-01-24 09:01:31.843995","1","1"
"2017-01-28 16:50:49.100340","-1","1"
"2017-01-29 23:20:24.623380","1","1"
"2017-01-30 18:50:59.573450","-1","1"
"2017-01-31 04:48:34.744921","1","1"
"2017-02-02 22:23:03.236103","1","1"
"2017-02-03 03:08:27.201380","1","1"
"2017-02-04 01:59:50.344373","-1","1"
"2017-02-06 20:48:59.855657","1","1"
"2017-02-07 10:01:20.971290","1","1"
"2017-02-08 20:05:30.440269","2","2"
"2017-02-16 22:50:33.938905","1","1"
"2017-02-17 13:10:36.421791","1","1"
"2017-02-18 09:07:54.009151","1","1"
"2017-02-20 04:59:26.179723","1","1"
"2017-02-25 20:52:26.086854","1","1"
"2017-02-26 07:04:40.952322","1","1"
"2017-02-27 22:41:38.156204","1","1"
"2017-03-01 00:27:01.566055","1","1"
"2017-03-03 20:21:47.355803","1","1"
"2017-03-08 04:04:11.270676","1","1"
"2017-03-09 19:16:29.899168","1","1"
"2017-03-09 23:29:24.937972","1","1"
"2017-03-11 03:45:26.981665","1","1"
"2017-03-12 16:39:06.353768","1","1"
"2017-03-17 21:31:37.349181","1","1"
"2017-03-18 19:35:15.917783","1","1"
"2017-03-21 07:34:06.739278","1","1"
"2017-03-23 02:39:02.562498","-1","1"
"2017-03-23 18:14:01.268341","1","1"
"2017-03-25 13:34:41.328040","1","1"
"2017-03-26 19:34:34.813650","1","1"
"2017-03-27 16:07:20.057516","-1","1"
"2017-03-31 07:05:04.089472","1","1"
"2017-04-10 10:16:37.954452","1","1"
"2017-04-10 21:28:00.464487","1","1"
"2017-04-14 20:51:51.590635","1","1"
"2017-04-16 17:31:01.162831","1","1"
"2017-04-19 19:08:34.330733","-1","1"
"2017-04-29 04:22:46.703990","1","1"
"2017-05-07 03:47:16.837255","1","1"
"2017-05-07 13:49:43.918666","-1","1"
"2017-05-11 02:32:09.118959","1","1"
"2017-05-11 19:07:18.249197","1","1"
"2017-05-22 00:49:33.359793","-1","1"
"2017-05-23 13:00:04.737943","1","1"
"2017-05-28 09:43:13.300867","-1","1"
"2017-05-30 22:49:31.899702","1","1"
"2017-05-31 10:00:01.700467","1","1"
"2017-05-31 21:46:20.071504","1","1"
"2017-05-31 22:47:54.684209","1","1"
"2017-06-01 22:06:58.822250","2","2"
"2017-06-05 03:09:46.133834","1","1"
"2017-06-05 21:44:48.254631","1","1"
"2017-06-11 12:28:11.715310","1","1"
"2017-06-12 01:25:55.954547","1","1"
"2017-06-13 00:18:24.584015","1","1"
"2017-06-13 17:46:26.740487","1","1"
"2017-06-14 20:39:12.381249","1","1"
"2017-06-18 04:53:48.457099","1","1"
"2017-06-18 17:26:54.605710","1","1"
"2017-06-25 07:23:40.252163","-1","1"
"2017-07-03 05:46:49.905383","1","1"
"2017-07-08 01:11:43.946802","-1","1"
"2017-07-09 16:01:58.393825","1","1"
"2017-07-09 19:37:18.562103","-1","1"
"2017-07-11 18:52:22.684184","1","1"
"2017-07-16 00:09:14.172270","1","1"
"2017-07-17 04:47:26.344096","1","1"
"2017-07-21 10:41:47.595962","1","1"
"2017-07-21 22:00:10.980598","1","1"
"2017-07-26 20:40:20.813941","1","1"
"2017-07-26 22:22:33.163171","1","1"
"2017-07-27 09:20:22.898444","1","1"
"2017-07-29 03:06:03.798026","1","1"
"2017-07-29 08:46:48.264889","1","1"
"2017-07-29 19:01:52.576040","1","1"
"2017-08-01 20:32:17.241554","0","2"
"2017-08-03 12:21:14.499434","1","1"
"2017-08-05 08:35:24.602802","1","1"
"2017-08-09 10:19:57.653979","0","2"
"2017-08-15 02:18:13.381177","1","1"
"2017-08-16 19:52:13.657413","-1","1"
"2017-08-17 21:46:01.522135","1","1"
"2017-08-18 15:10:33.768025","1","1"
"2017-08-19 06:01:13.394585","1","1"
"2017-08-22 20:00:30.217874","1","1"
"2017-09-05 14:16:22.635620","0","2"
"2017-09-08 07:32:12.854226","-1","1"
"2017-09-08 21:54:28.267041","0","2"
"2017-09-12 03:27:05.161073","1","1"
"2017-09-12 13:42:36.334906","1","1"
"2017-09-13 13:36:29.263624","-1","1"
"2017-09-13 18:24:36.860533","1","1"
"2017-09-14 15:54:50.121285","1","1"
"2017-09-14 21:26:46.086246","1","1"
"2017-09-16 15:15:22.965553","2","2"
"2017-09-23 20:30:19.735554","1","1"
"2017-09-26 17:04:13.100716","1","1"
"2017-09-27 20:10:34.656806","1","1"
"2017-10-02 07:07:22.123277","-1","1"
"2017-10-05 18:08:49.644828","1","1"
"2017-10-08 14:28:39.331868","1","1"
"2017-10-09 22:54:39.122631","1","1"
"2017-10-14 19:09:43.376787","1","1"
"2017-10-15 21:38:57.584762","1","1"
"2017-10-16 14:22:54.826037","1","1"
"2017-10-18 08:48:48.069560","1","1"
"2017-10-20 23:29:27.194311","1","1"
"2017-10-29 16:29:51.910348","-1","1"
"2017-11-02 02:09:20.311716","-1","1"
"2017-11-02 08:45:33.932870","1","1"
"2017-11-07 17:35:56.740811","1","1"
"2017-11-08 08:10:36.016044","1","1"
"2017-11-14 01:45:58.348026","1","1"
"2017-11-26 00:25:21.866160","1","1"
"2017-11-26 15:33:25.762379","1","1"
"2017-12-01 21:13:07.333928","1","1"
"2017-12-02 11:48:52.362570","1","1"
"2017-12-17 11:25:41.653207","1","1"
"2017-12-22 15:13:09.804764","1","1"
"2017-12-26 15:12:19.293946","-1","1"
"2017-12-28 23:39:33.292694","1","1"
"2018-01-07 01:55:19.994833","1","1"
"2018-01-07 21:43:03.040880","-1","1"
"2018-01-08 15:39:12.309554","1","1"
"2018-01-11 17:39:58.975112","1","1"
"2018-01-15 17:39:20.989352","1","1"
"2018-01-20 14:43:16.658172","1","1"
"2018-01-26 16:08:02.725486","1","1"
"2018-02-01 22:36:17.476231","1","1"
"2018-02-03 17:34:46.165592","1","1"
"2018-02-04 07:08:03.167466","1","1"
"2018-02-06 04:47:34.655743","1","1"
"2018-02-10 19:07:02.984646","1","1"
"2018-02-16 02:07:05.587159","1","1"
"2018-02-20 23:44:28.596905","-1","1"
"2018-02-21 09:45:19.522196","1","1"
"2018-02-22 07:54:31.562484","0","2"
"2018-02-22 19:11:28.821011","1","1"
"2018-02-26 20:47:26.388915","1","1"
"2018-03-03 03:59:42.761372","-1","1"
"2018-03-06 06:22:32.231976","1","1"
"2018-03-07 09:43:03.769787","1","1"
"2018-03-07 13:30:53.946947","1","1"
"2018-03-08 04:04:56.774930","-1","1"
"2018-03-14 23:47:09.427535","-1","1"
"2018-03-17 16:42:01.136054","1","1"
"2018-03-18 00:51:42.705390","-1","1"
"2018-03-18 23:06:46.348337","1","1"
"2018-03-19 13:40:01.179509","1","1"
"2018-03-20 16:42:10.086651","-1","1"
"2018-03-26 22:14:07.641117","2","2"
"2018-03-30 08:19:07.034011","-1","1"
"2018-03-30 17:14:42.563191","1","1"
"2018-04-01 03:38:36.156658","1","1"
"2018-04-01 16:38:04.111542","-1","1"
"2018-04-02 14:43:52.331235","1","1"
"2018-04-02 17:23:17.494895","-1","1"
"2018-04-02 18:39:05.996241","1","1"
"2018-04-06 06:01:14.613742","-1","1"
"2018-04-09 17:20:46.172408","-1","1"
"2018-04-09 20:03:28.828156","-1","1"
"2018-04-13 21:23:48.816641","1","1"
"2018-04-14 13:26:07.532909","1","1"
"2018-04-16 17:36:34.182433","-1","1"
"2018-04-19 04:05:15.855681","-1","1"
"2018-04-23 11:12:33.563851","1","1"
"2018-04-23 18:41:52.663118","1","1"
"2018-04-24 03:11:22.967865","-1","1"
"2018-04-27 14:03:28.225658","-1","1"
"2018-04-27 22:22:19.455785","1","1"
"2018-04-28 05:13:11.443985","1","1"
"2018-04-28 18:11:36.810983","-1","1"
"2018-04-29 19:47:40.003310","1","1"
"2018-05-04 18:56:45.821876","1","1"
"2018-05-05 03:02:48.937926","-1","1"
"2018-05-05 09:54:50.254792","1","1"
"2018-05-05 14:38:22.294237","-1","1"
"2018-05-06 20:19:41.725827","-1","1"
"2018-05-09 01:54:08.707074","2","2"
"2018-05-10 04:05:44.437797","1","1"
"2018-05-10 08:00:46.203569","1","1"
"2018-05-22 20:33:05.151356","-1","1"
"2018-06-01 21:49:37.209113","1","1"
"2018-06-02 08:34:51.225133","-1","1"
"2018-06-02 23:09:25.161153","1","1"
"2018-06-11 15:03:10.954768","1","1"
"2018-06-12 06:13:39.598042","1","1"
"2018-06-16 23:11:05.223933","1","1"
"2018-06-19 11:27:04.590180","1","1"
"2018-06-25 19:42:57.827434","-1","1"
"2018-06-28 14:55:10.563592","1","1"
"2018-07-03 11:35:52.813332","1","1"
"2018-07-06 08:15:29.045636","1","1"
"2018-07-13 22:39:17.875709","1","1"
"2018-07-14 18:35:52.562235","1","1"
"2018-07-19 01:12:43.462490","1","1"
"2018-07-24 15:43:29.706605","1","1"
"2018-07-31 18:35:03.963246","1","1"
"2018-08-05 21:27:35.660950","-1","1"
"2018-08-10 22:41:56.905171","1","1"
"2018-08-26 09:37:23.965556","1","1"
"2018-08-28 12:03:03.880076","1","1"
"2018-08-30 16:27:49.971645","1","1"
"2018-09-01 17:40:41.980449","1","1"
"2018-09-01 18:53:03.661678","-1","1"
"2018-09-08 11:14:16.088195","1","3"
"2018-09-08 20:05:53.370595","-1","1"
"2018-09-18 01:32:52.881700","1","1"
"2018-09-18 16:26:43.497125","1","1"
"2018-09-26 11:25:07.599452","1","1"
"2018-10-03 04:05:41.064458","1","1"
"2018-10-06 23:08:10.863831","-1","1"
"2018-10-21 21:30:22.111256","-1","1"
"2018-10-23 12:46:17.647460","1","1"
"2018-10-24 22:53:59.126012","0","2"
"2018-10-26 18:49:38.498140","1","1"
"2018-10-27 15:38:25.922743","1","1"
"2018-11-05 02:18:58.613620","1","1"
"2018-11-06 05:47:16.929411","1","1"
"2018-11-07 22:27:44.650786","1","1"
"2018-12-01 12:38:12.838250","0","2"
"2018-12-05 15:30:19.812780","1","1"
"2018-12-15 11:25:48.641516","1","1"
"2018-12-17 14:11:46.738552","1","1"
"2018-12-31 18:52:18.573905","-1","1"
"2019-01-06 03:53:12.381794","-1","1"
"2019-01-08 17:22:50.776843","1","1"
"2019-01-09 23:44:03.948326","2","2"
"2019-01-15 18:20:16.775270","1","1"
"2019-01-17 23:15:32.827160","-1","1"
"2019-01-21 22:34:38.224774","-1","1"
"2019-01-24 20:23:51.921455","1","1"
"2019-01-26 12:07:22.229432","1","1"
"2019-01-31 01:18:31.377827","1","1"
"2019-02-04 15:15:11.686974","2","2"
"2019-02-09 20:38:07.472631","-1","1"
"2019-03-12 17:04:08.672721","1","1"
"2019-03-18 03:53:38.837817","1","1"
"2019-03-25 00:14:01.707308","1","1"
"2019-03-26 11:07:38.412307","1","1"
"2019-03-28 19:28:31.110563","1","1"
"2019-04-12 22:52:55.614238","-1","1"
"2019-04-16 10:37:43.931412","1","1"
"2019-04-16 18:17:35.506126","1","1"
"2019-04-19 11:01:18.186186","1","1"
"2019-04-25 17:23:10.686910","-1","1"
"2019-04-27 04:50:10.569399","1","1"
"2019-05-04 06:14:05.499038","1","1"
"2019-05-12 17:09:48.372567","1","1"
"2019-05-16 00:59:38.914502","1","1"
"2019-05-18 16:43:46.350795","1","1"
"2019-05-28 14:07:42.525347","1","1"
"2019-05-30 17:29:18.587138","1","1"
"2019-06-03 22:26:27.917352","-1","1"
"2019-06-04 09:32:49.298065","-1","1"
"2019-06-04 11:00:38.795336","1","1"
"2019-06-04 18:06:34.894677","1","1"
"2019-06-05 15:51:09.070403","1","1"
"2019-06-27 21:38:47.778815","1","1"
"2019-07-16 04:27:59.192381","-1","1"
"2019-07-18 23:05:02.468976","1","1"
"2019-07-19 04:30:19.400351","0","2"
"2019-07-19 22:09:35.190849","1","1"
"2019-07-20 20:08:18.796493","0","2"
"2019-07-23 01:58:55.360079","1","1"
"2019-07-28 19:57:33.383724","1","1"
"2019-07-30 21:40:36.292206","1","1"
"2019-08-05 17:16:36.755273","1","1"
"2019-08-22 00:26:14.222346","1","1"
"2019-08-22 22:44:49.476654","-1","1"
"2019-08-23 07:10:06.887042","-1","1"
"2019-08-24 00:08:10.376009","1","1"
"2019-08-24 14:34:23.508247","1","1"
"2019-08-25 09:27:01.834318","1","1"
"2019-09-02 07:37:59.183295","1","1"
"2019-09-13 03:03:31.092183","1","1"
"2019-09-22 01:28:57.193193","1","1"
"2019-09-26 07:13:55.848189","1","1"
"2019-09-27 17:23:23.638342","1","1"
"2019-10-05 23:15:29.085135","1","1"
"2019-10-25 18:10:13.635953","-1","1"
"2019-11-01 06:46:50.984440","-1","1"
"2019-11-11 00:48:25.331593","1","1"
"2019-12-04 21:33:17.397365","1","1"
"2019-12-07 15:51:10.701106","1","1"
"2019-12-20 21:11:36.373573","1","1"
"2019-12-21 03:40:18.866138","-1","1"
"2020-01-02 17:18:05.853638","-1","1"
"2020-01-09 01:55:30.144329","-1","1"
"2020-01-16 03:31:18.760994","-1","1"
"2020-01-17 19:52:57.918866","1","1"
"2020-01-17 21:56:49.742354","1","1"
"2020-02-01 16:27:51.752413","1","1"
