"Date","Downloads","Mod Version"
"2024-05-03 20:33:56.868390","9","1.29"
"2024-05-03 19:28:57.257179","7","1.29"
"2024-05-03 18:21:42.422103","6","1.29"
"2024-05-03 17:19:37.765969","6","1.29"
"2024-05-03 16:18:13.529544","8","1.29"
"2024-05-03 15:14:21.680652","11","1.29"
"2024-05-03 14:12:30.543418","10","1.29"
"2024-05-03 14:01:05.847673","2","1.26"
"2024-05-03 13:09:57.444726","9","1.29"
"2024-05-03 12:01:37.657114","10","1.29"
"2024-05-03 10:53:29.582677","9","1.29"
"2024-05-03 09:36:24.519944","6","1.29"
"2024-05-03 09:19:14.141116","1","1.26"
"2024-05-03 08:25:47.936956","7","1.29"
"2024-05-03 07:13:42.309310","1","1.26"
"2024-05-03 06:38:13.756280","5","1.29"
"2024-05-03 05:11:33.013543","4","1.29"
"2024-05-03 03:58:04.127592","3","1.29"
"2024-05-03 02:37:45.360076","2","1.29"
"2024-05-03 01:56:11.402825","1","1.26"
"2024-05-03 01:28:46.860539","6","1.29"
"2024-05-03 00:18:43.496370","7","1.29"
"2024-05-02 23:18:19.236765","7","1.29"
"2024-05-02 22:15:13.741904","10","1.29"
"2024-05-02 21:06:11.835592","5","1.29"
"2024-05-02 19:42:50.926669","2","1.29"
"2024-05-02 18:14:52.320852","4","1.29"
"2024-05-02 17:09:06.170519","5","1.29"
"2024-05-02 16:06:49.633300","3","1.29"
"2024-05-02 14:59:07.798222","13","1.29"
"2024-05-02 13:50:51.069333","6","1.29"
"2024-05-02 12:47:31.690704","7","1.29"
"2024-05-02 11:42:31.796989","7","1.29"
"2024-05-02 10:35:05.969169","4","1.29"
"2024-05-02 09:33:11.998899","5","1.29"
"2024-05-02 08:20:28.474338","5","1.29"
"2024-05-02 07:17:30.399993","3","1.29"
"2024-05-02 06:00:48.802518","1","1.26"
"2024-05-02 05:48:34.678520","5","1.29"
"2024-05-02 04:22:54.995668","6","1.29"
"2024-05-02 03:05:20.740618","3","1.29"
"2024-05-02 01:41:44.640175","7","1.29"
"2024-05-02 00:39:28.424161","9","1.29"
"2024-05-01 23:13:47.794171","8","1.29"
"2024-05-01 22:04:41.361009","4","1.29"
"2024-05-01 20:40:03.377094","6","1.29"
"2024-05-01 19:27:03.819949","7","1.29"
"2024-05-01 19:24:40.264543","2","1.26"
"2024-05-01 18:15:46.789430","10","1.29"
"2024-05-01 17:17:09.631930","1","1.26"
"2024-05-01 16:57:45.640024","9","1.29"
"2024-05-01 15:56:38.122816","9","1.29"
"2024-05-01 14:50:47.110832","10","1.29"
"2024-05-01 13:45:54.026098","6","1.29"
"2024-05-01 12:32:36.555804","9","1.29"
"2024-05-01 11:32:05.473599","4","1.29"
"2024-05-01 10:15:59.569114","8","1.29"
"2024-05-01 08:39:25.726320","8","1.29"
"2024-05-01 07:31:31.302493","6","1.29"
"2024-05-01 05:59:18.373031","6","1.29"
"2024-05-01 04:53:47.403014","3","1.29"
"2024-05-01 03:50:57.147846","4","1.29"
"2024-05-01 01:59:33.077594","4","1.29"
"2024-05-01 00:47:02.304438","4","1.29"
"2024-04-30 23:22:19.222730","3","1.29"
"2024-04-30 23:20:06.862600","2","1.26"
"2024-04-30 22:18:25.153578","3","1.29"
"2024-04-30 21:01:40.192150","5","1.29"
"2024-04-30 19:57:19.710748","7","1.29"
"2024-04-30 19:49:04.075055","2","1.26"
"2024-04-30 18:41:06.097061","2","1.29"
"2024-04-30 17:18:10.251338","7","1.29"
"2024-04-30 16:14:31.801655","11","1.29"
"2024-04-30 16:13:55.498470","1","1.26"
"2024-04-30 15:06:21.105943","4","1.29"
"2024-04-30 14:18:08.566859","1","1.26"
"2024-04-30 13:52:07.641051","13","1.29"
"2024-04-30 12:32:54.764018","2","1.29"
"2024-04-30 11:09:26.074071","8","1.29"
"2024-04-30 10:08:25.926528","6","1.29"
"2024-04-30 09:05:02.481407","6","1.29"
"2024-04-30 07:00:42.076432","3","1.29"
"2024-04-30 05:49:02.693568","3","1.29"
"2024-04-30 04:05:24.188810","4","1.29"
"2024-04-30 02:43:26.228781","4","1.29"
"2024-04-30 00:54:56.733461","7","1.29"
"2024-04-29 23:49:48.499894","6","1.29"
"2024-04-29 22:39:20.772085","4","1.29"
"2024-04-29 21:17:09.238305","4","1.29"
"2024-04-29 19:50:46.371563","2","1.29"
"2024-04-29 18:35:39.071392","4","1.29"
"2024-04-29 17:03:05.104189","6","1.29"
"2024-04-29 15:58:40.614429","4","1.29"
"2024-04-29 15:45:56.962957","1","1.26"
"2024-04-29 14:49:22.344697","4","1.29"
"2024-04-29 13:48:17.890740","5","1.29"
"2024-04-29 12:43:56.596457","5","1.29"
"2024-04-29 11:18:09.687955","1","1.29"
"2024-04-29 10:15:13.914027","8","1.29"
"2024-04-29 09:14:18.750606","4","1.29"
"2024-04-29 07:45:24.323634","7","1.29"
"2024-04-29 05:35:04.391455","6","1.29"
"2024-04-29 04:15:02.702116","6","1.29"
"2024-04-29 03:06:05.890482","3","1.29"
"2024-04-29 01:58:10.451423","3","1.29"
"2024-04-29 00:20:50.115652","5","1.29"
"2024-04-28 23:57:39.165897","1","1.28"
"2024-04-28 22:48:00.867528","3","1.29"
"2024-04-28 21:39:33.346746","6","1.29"
"2024-04-28 20:31:07.155863","7","1.29"
"2024-04-28 19:23:21.504405","8","1.29"
"2024-04-28 18:21:23.285442","3","1.29"
"2024-04-28 17:14:44.847693","9","1.29"
"2024-04-28 16:03:02.247368","10","1.29"
"2024-04-28 14:45:29.828670","7","1.29"
"2024-04-28 13:38:45.723606","9","1.29"
"2024-04-28 12:33:39.466092","12","1.29"
"2024-04-28 10:55:33.877413","6","1.29"
"2024-04-28 09:29:03.538076","4","1.29"
"2024-04-28 08:05:12.311422","7","1.29"
"2024-04-28 07:00:51.977947","5","1.29"
"2024-04-28 05:50:32.122973","3","1.29"
"2024-04-28 04:34:14.776163","6","1.29"
"2024-04-28 03:23:01.529856","7","1.29"
"2024-04-28 02:08:28.817790","10","1.29"
"2024-04-28 01:01:31.529655","6","1.29"
"2024-04-27 23:40:15.154325","9","1.29"
"2024-04-27 22:31:39.035786","9","1.29"
"2024-04-27 21:26:54.084767","3","1.29"
"2024-04-27 20:22:18.685344","7","1.29"
"2024-04-27 19:05:41.758868","12","1.29"
"2024-04-27 17:38:46.395454","8","1.29"
"2024-04-27 17:10:32.542261","1","1.26"
"2024-04-27 16:36:21.338798","3","1.29"
"2024-04-27 15:36:08.105013","7","1.29"
"2024-04-27 14:35:25.838622","7","1.29"
"2024-04-27 13:19:46.423651","15","1.29"
"2024-04-27 12:18:51.569530","4","1.29"
"2024-04-27 10:44:12.378855","6","1.29"
"2024-04-27 09:38:58.246093","2","1.29"
"2024-04-27 08:36:44.539963","4","1.29"
"2024-04-27 08:34:26.716156","1","1.26"
"2024-04-27 07:33:53.743018","5","1.29"
"2024-04-27 06:01:29.321243","7","1.29"
"2024-04-27 04:48:03.226583","4","1.29"
"2024-04-27 03:43:23.341038","1","1.29"
"2024-04-27 02:15:46.639623","1","1.26"
"2024-04-27 02:12:04.396243","4","1.29"
"2024-04-27 00:59:43.163451","4","1.29"
"2024-04-26 23:55:39.496445","9","1.29"
"2024-04-26 22:52:24.099427","7","1.29"
"2024-04-26 21:49:04.235016","6","1.29"
"2024-04-26 20:42:19.646330","6","1.29"
"2024-04-26 19:36:56.145635","8","1.29"
"2024-04-26 18:31:53.089047","5","1.29"
"2024-04-26 17:25:52.989144","7","1.29"
"2024-04-26 17:00:04.549624","1","KIS_v1.14"
"2024-04-26 16:59:54.037498","1","1.15"
"2024-04-26 16:59:42.587776","1","1.16"
"2024-04-26 16:59:31.757626","1","1.17"
"2024-04-26 16:59:20.770227","1","1.18"
"2024-04-26 16:59:09.929521","1","1.20"
"2024-04-26 16:58:59.754479","1","1.21"
"2024-04-26 16:58:49.273904","1","1.22"
"2024-04-26 16:58:39.314054","1","1.23"
"2024-04-26 16:58:28.992568","1","1.24"
"2024-04-26 16:58:18.180666","1","1.25"
"2024-04-26 16:57:59.566329","1","1.27"
"2024-04-26 16:57:49.006513","1","1.28"
"2024-04-26 16:20:58.140281","2","1.26"
"2024-04-26 16:10:45.245288","8","1.29"
"2024-04-26 15:02:31.143144","2","1.29"
"2024-04-26 13:48:16.270638","4","1.29"
"2024-04-26 11:11:12.487190","2","1.29"
"2024-04-26 10:11:11.532935","3","1.29"
"2024-04-26 08:39:49.239169","7","1.29"
"2024-04-26 07:38:52.189008","4","1.29"
"2024-04-26 06:35:40.367563","3","1.29"
"2024-04-26 05:36:42.334540","1","1.26"
"2024-04-26 02:52:09.238246","5","1.29"
"2024-04-26 01:14:45.698541","5","1.29"
"2024-04-25 23:53:26.981491","3","1.29"
"2024-04-25 22:41:14.954544","2","1.29"
"2024-04-25 20:25:18.618272","10","1.29"
"2024-04-25 18:14:15.519689","5","1.29"
"2024-04-25 17:26:40.285543","1","1.26"
"2024-04-25 16:57:59.576843","10","1.29"
"2024-04-25 15:54:15.166075","3","1.29"
"2024-04-25 14:56:23.629429","1","1.26"
"2024-04-25 14:30:37.329194","5","1.29"
"2024-04-25 12:54:57.931272","5","1.29"
"2024-04-25 11:40:11.604115","5","1.29"
"2024-04-25 10:02:42.237216","1","1.29"
"2024-04-25 08:21:54.067568","2","1.29"
"2024-04-25 06:15:20.109096","3","1.29"
"2024-04-25 04:10:16.405342","1","1.29"
"2024-04-25 02:57:42.998128","8","1.29"
"2024-04-25 01:25:00.842427","3","1.29"
"2024-04-24 23:50:23.007006","5","1.29"
"2024-04-24 22:24:54.947053","4","1.29"
"2024-04-24 21:22:50.117186","1","1.29"
"2024-04-24 20:21:09.354766","4","1.29"
"2024-04-24 19:09:45.729913","7","1.29"
"2024-04-24 17:33:38.797117","1","1.29"
"2024-04-24 16:44:47.810608","1","1.28"
"2024-04-24 16:15:42.777084","4","1.26"
"2024-04-24 16:14:30.028828","4","1.29"
"2024-04-24 15:01:20.926527","5","1.29"
"2024-04-24 13:46:34.527076","4","1.29"
"2024-04-24 12:45:20.917468","6","1.29"
"2024-04-24 11:25:31.181951","6","1.29"
"2024-04-24 10:04:14.703830","2","1.29"
"2024-04-24 08:52:02.542834","7","1.29"
"2024-04-24 07:26:21.418885","1","1.29"
"2024-04-24 07:11:46.009863","1","1.26"
"2024-04-24 06:08:54.451510","4","1.29"
"2024-04-24 04:50:46.252852","4","1.29"
"2024-04-24 00:13:35.891552","1","1.29"
"2024-04-23 23:20:48.506426","1","1.26"
"2024-04-23 23:09:10.934221","4","1.29"
"2024-04-23 22:03:27.281915","7","1.29"
"2024-04-23 21:31:55.635572","1","1.26"
"2024-04-23 21:02:30.928939","9","1.29"
"2024-04-23 19:55:01.394771","4","1.29"
"2024-04-23 18:50:11.180108","6","1.29"
"2024-04-23 17:39:28.909302","6","1.29"
"2024-04-23 16:03:08.149919","6","1.29"
"2024-04-23 15:00:22.717430","6","1.29"
"2024-04-23 13:42:44.477220","5","1.29"
"2024-04-23 12:28:44.993609","2","1.29"
"2024-04-23 11:28:16.753585","3","1.29"
"2024-04-23 10:11:23.821999","5","1.29"
"2024-04-23 07:58:52.923367","1","1.29"
"2024-04-23 06:29:54.372460","1","1.29"
"2024-04-23 05:27:26.310240","4","1.29"
"2024-04-23 04:22:46.355795","3","1.29"
"2024-04-23 02:18:00.123474","2","1.29"
"2024-04-23 00:58:42.824495","5","1.29"
"2024-04-22 23:29:53.786528","5","1.29"
"2024-04-22 22:49:10.033830","1","1.28"
"2024-04-22 22:16:29.234480","8","1.29"
"2024-04-22 21:07:20.054787","3","1.29"
"2024-04-22 20:03:00.716317","9","1.29"
"2024-04-22 18:52:01.098311","5","1.29"
"2024-04-22 17:48:54.397189","10","1.29"
"2024-04-22 16:12:09.598956","3","1.29"
"2024-04-22 15:10:28.512604","8","1.29"
"2024-04-22 13:56:47.973956","6","1.29"
"2024-04-22 12:32:33.707195","5","1.29"
"2024-04-22 11:29:28.196032","2","1.29"
"2024-04-22 10:28:15.180475","4","1.29"
"2024-04-22 08:56:48.072201","4","1.29"
"2024-04-22 07:52:52.947981","3","1.29"
"2024-04-22 06:22:43.192902","2","1.29"
"2024-04-22 06:10:47.196286","1","1.26"
"2024-04-22 04:42:16.250265","4","1.29"
"2024-04-22 03:37:57.184479","4","1.29"
"2024-04-22 02:16:27.382591","4","1.29"
"2024-04-22 01:15:58.402018","4","1.29"
"2024-04-21 23:37:25.540859","9","1.29"
"2024-04-21 22:27:12.100649","4","1.29"
"2024-04-21 21:23:26.727012","5","1.29"
"2024-04-21 20:15:29.545223","4","1.29"
"2024-04-21 18:53:36.028747","6","1.29"
"2024-04-21 17:30:12.371017","6","1.29"
"2024-04-21 16:28:55.469398","8","1.29"
"2024-04-21 16:07:25.729420","1","1.26"
"2024-04-21 15:12:13.372713","4","1.29"
"2024-04-21 13:47:59.916022","3","1.29"
"2024-04-21 12:48:16.701243","1","1.26"
"2024-04-21 11:57:28.883958","3","1.29"
"2024-04-21 10:53:36.994586","11","1.29"
"2024-04-21 09:50:05.836319","6","1.29"
"2024-04-21 08:29:13.551513","8","1.29"
"2024-04-21 08:21:30.892419","1","1.26"
"2024-04-21 06:59:08.764870","3","1.29"
"2024-04-21 05:45:15.444355","4","1.29"
"2024-04-21 04:32:46.428597","1","1.26"
"2024-04-21 04:24:07.006953","5","1.29"
"2024-04-21 03:13:01.526670","4","1.29"
"2024-04-21 02:08:20.709529","7","1.29"
"2024-04-21 01:56:22.675842","2","1.26"
"2024-04-21 00:57:51.095668","6","1.29"
"2024-04-20 23:43:17.284210","4","1.29"
"2024-04-20 22:41:19.046270","5","1.29"
"2024-04-20 21:40:07.246031","7","1.29"
"2024-04-20 20:34:29.927166","6","1.29"
"2024-04-20 19:29:55.286862","8","1.29"
"2024-04-20 18:34:16.340372","1","1.26"
"2024-04-20 18:24:55.403811","7","1.29"
"2024-04-20 17:10:28.891866","2","1.29"
"2024-04-20 16:27:28.669086","1","1.26"
"2024-04-20 15:54:44.089287","8","1.29"
"2024-04-20 14:52:24.976747","5","1.29"
"2024-04-20 13:47:27.493981","12","1.29"
"2024-04-20 12:45:19.645447","7","1.29"
"2024-04-20 11:32:41.554083","7","1.29"
"2024-04-20 10:24:59.718767","7","1.29"
"2024-04-20 09:07:48.778063","5","1.29"
"2024-04-20 08:05:12.124241","3","1.29"
"2024-04-20 07:39:44.981293","1","1.26"
"2024-04-20 07:03:29.573241","5","1.29"
"2024-04-20 05:40:32.171890","5","1.29"
"2024-04-20 04:18:08.510131","4","1.29"
"2024-04-20 03:14:43.130610","10","1.29"
"2024-04-20 01:29:50.459508","6","1.29"
"2024-04-20 00:14:42.672377","4","1.29"
"2024-04-19 23:08:19.555686","5","1.29"
"2024-04-19 21:31:48.451918","5","1.29"
"2024-04-19 20:24:13.631399","5","1.29"
"2024-04-19 19:20:10.060930","2","1.29"
"2024-04-19 17:51:48.808828","9","1.29"
"2024-04-19 16:49:56.835408","5","1.29"
"2024-04-19 15:42:00.526388","5","1.29"
"2024-04-19 14:40:11.964650","10","1.29"
"2024-04-19 13:29:25.689945","7","1.29"
"2024-04-19 12:25:42.351563","5","1.29"
"2024-04-19 11:18:01.276164","2","1.29"
"2024-04-19 10:08:50.525453","1","1.29"
"2024-04-19 09:09:26.414031","1","1.26"
"2024-04-19 08:38:56.537991","7","1.29"
"2024-04-19 07:05:03.300494","4","1.29"
"2024-04-19 05:31:38.211746","5","1.29"
"2024-04-19 05:01:49.915757","1","1.26"
"2024-04-19 04:31:19.713570","6","1.29"
"2024-04-19 03:02:41.289521","4","1.29"
"2024-04-19 02:21:57.810187","1","1.26"
"2024-04-19 01:16:04.727274","5","1.29"
"2024-04-19 00:25:33.593848","3","1.26"
"2024-04-19 00:13:11.278267","3","1.29"
"2024-04-18 23:12:52.327539","4","1.29"
"2024-04-18 21:57:26.083946","4","1.29"
"2024-04-18 20:52:35.231253","5","1.29"
"2024-04-18 20:48:31.884651","1","1.26"
"2024-04-18 19:43:18.924858","6","1.29"
"2024-04-18 18:18:13.934810","7","1.29"
"2024-04-18 17:16:15.426087","6","1.29"
"2024-04-18 16:21:03.299194","1","KIS_v1.14"
"2024-04-18 16:20:53.081181","1","1.15"
"2024-04-18 16:20:41.617799","1","1.16"
"2024-04-18 16:20:29.340029","1","1.17"
"2024-04-18 16:20:18.249248","1","1.18"
"2024-04-18 16:20:05.717352","1","1.20"
"2024-04-18 16:19:54.224459","1","1.21"
"2024-04-18 16:19:44.032582","1","1.22"
"2024-04-18 16:19:33.797205","1","1.23"
"2024-04-18 16:19:23.549180","1","1.24"
"2024-04-18 16:19:12.675706","1","1.25"
"2024-04-18 16:19:01.653763","1","1.26"
"2024-04-18 16:18:50.759096","1","1.27"
"2024-04-18 16:18:40.302846","1","1.28"
"2024-04-18 16:02:41.095437","5","1.29"
"2024-04-18 14:33:57.123718","6","1.29"
"2024-04-18 13:26:06.883790","6","1.29"
"2024-04-18 12:24:47.954308","5","1.29"
"2024-04-18 11:23:28.892281","2","1.29"
"2024-04-18 10:06:09.950211","6","1.29"
"2024-04-18 08:55:28.881377","4","1.29"
"2024-04-18 08:12:28.772380","1","1.26"
"2024-04-18 07:54:22.210836","2","1.29"
"2024-04-18 06:40:30.057757","1","1.26"
"2024-04-18 06:08:12.688538","3","1.29"
"2024-04-18 04:19:32.673257","3","1.29"
"2024-04-18 03:10:42.258885","4","1.29"
"2024-04-18 01:46:27.898056","3","1.29"
"2024-04-18 00:33:02.520633","2","1.29"
"2024-04-17 23:11:07.481136","8","1.29"
"2024-04-17 22:09:08.876947","5","1.29"
"2024-04-17 21:06:38.284057","5","1.29"
"2024-04-17 20:04:56.238209","4","1.29"
"2024-04-17 19:56:59.978974","1","1.26"
"2024-04-17 19:00:27.071749","5","1.29"
"2024-04-17 18:52:25.923913","1","1.26"
"2024-04-17 18:00:26.213713","6","1.29"
"2024-04-17 16:58:49.877286","4","1.29"
"2024-04-17 15:40:25.069118","7","1.29"
"2024-04-17 14:28:04.854961","5","1.29"
"2024-04-17 12:54:53.194641","3","1.29"
"2024-04-17 12:45:55.474162","2","1.26"
"2024-04-17 11:10:02.980136","1","1.26"
"2024-04-17 10:53:15.024338","6","1.29"
"2024-04-17 09:49:17.161439","6","1.29"
"2024-04-17 08:49:03.023860","3","1.29"
"2024-04-17 07:54:02.994424","1","1.26"
"2024-04-17 07:47:41.610332","4","1.29"
"2024-04-17 06:39:35.898541","1","1.29"
"2024-04-17 05:01:30.162579","3","1.29"
"2024-04-17 03:25:10.327178","3","1.29"
"2024-04-17 01:14:17.710051","5","1.29"
"2024-04-17 00:12:53.176260","5","1.29"
"2024-04-16 23:52:47.144084","1","1.26"
"2024-04-16 22:50:52.273905","5","1.29"
"2024-04-16 21:50:28.354111","3","1.29"
"2024-04-16 20:45:10.181712","5","1.29"
"2024-04-16 20:31:39.050418","1","1.26"
"2024-04-16 19:35:00.604988","10","1.29"
"2024-04-16 18:27:32.319711","5","1.29"
"2024-04-16 17:21:06.890324","7","1.29"
"2024-04-16 16:15:11.235980","7","1.29"
"2024-04-16 15:15:07.072495","2","1.29"
"2024-04-16 14:46:53.448972","1","1.26"
"2024-04-16 14:11:28.154286","4","1.29"
"2024-04-16 13:08:30.037161","4","1.29"
"2024-04-16 11:52:50.712629","2","1.26"
"2024-04-16 11:44:58.969006","9","1.29"
"2024-04-16 10:40:49.348171","3","1.29"
"2024-04-16 09:31:47.019234","6","1.29"
"2024-04-16 08:01:13.834577","1","1.29"
"2024-04-16 06:36:04.168082","2","1.29"
"2024-04-16 05:22:00.062030","2","1.29"
"2024-04-16 04:15:40.675175","5","1.29"
"2024-04-16 02:45:12.494245","3","1.29"
"2024-04-16 01:35:50.748670","2","1.29"
"2024-04-16 01:19:28.775787","1","1.26"
"2024-04-16 00:19:56.664204","2","1.29"
"2024-04-15 22:51:39.399288","3","1.29"
"2024-04-15 21:42:51.687421","1","1.26"
"2024-04-15 21:21:58.282805","2","1.29"
"2024-04-15 19:56:49.097586","4","1.29"
"2024-04-15 18:45:58.626472","1","1.23"
"2024-04-15 18:33:08.203901","5","1.29"
"2024-04-15 17:51:48.787686","1","1.26"
"2024-04-15 17:30:34.621091","5","1.29"
"2024-04-15 16:29:17.051017","5","1.29"
"2024-04-15 16:20:30.584555","1","1.26"
"2024-04-15 15:22:39.442125","3","1.29"
"2024-04-15 13:57:41.416786","4","1.29"
"2024-04-15 12:55:01.715157","4","1.29"
"2024-04-15 11:39:13.783209","4","1.29"
"2024-04-15 09:59:55.290496","4","1.29"
"2024-04-15 07:52:11.131850","1","1.29"
"2024-04-15 06:35:14.341202","1","1.26"
"2024-04-15 06:23:47.989971","1","1.20"
"2024-04-15 04:43:34.118142","5","1.29"
"2024-04-15 02:19:13.546947","4","1.29"
"2024-04-15 01:43:00.969709","1","1.26"
"2024-04-15 00:48:10.549283","6","1.29"
"2024-04-14 22:51:45.707423","5","1.29"
"2024-04-14 22:11:14.393731","1","1.26"
"2024-04-14 21:51:24.265511","5","1.29"
"2024-04-14 20:42:57.819763","3","1.29"
"2024-04-14 19:42:51.091460","9","1.29"
"2024-04-14 18:33:05.604539","6","1.29"
"2024-04-14 17:22:10.333647","10","1.29"
"2024-04-14 16:42:54.547839","1","1.26"
"2024-04-14 16:11:53.808801","8","1.29"
"2024-04-14 15:07:05.658981","7","1.29"
"2024-04-14 13:59:37.689379","8","1.29"
"2024-04-14 13:33:20.238403","1","1.26"
"2024-04-14 12:44:50.443083","4","1.29"
"2024-04-14 11:21:10.519607","8","1.29"
"2024-04-14 10:24:39.735561","1","1.26"
"2024-04-14 09:40:11.168876","4","1.29"
"2024-04-14 08:25:50.323298","4","1.29"
"2024-04-14 07:16:50.261317","4","1.29"
"2024-04-14 06:12:41.251054","2","1.29"
"2024-04-14 04:35:41.478244","4","1.29"
"2024-04-14 03:16:09.535890","2","1.29"
"2024-04-14 01:59:01.955037","6","1.29"
"2024-04-14 00:45:11.712055","7","1.29"
"2024-04-13 22:53:18.514932","7","1.29"
"2024-04-13 21:52:12.176349","2","1.29"
"2024-04-13 20:41:50.989835","6","1.29"
"2024-04-13 20:38:11.876654","1","1.26"
"2024-04-13 19:40:29.099179","5","1.29"
"2024-04-13 18:27:54.096597","10","1.29"
"2024-04-13 17:24:41.858893","7","1.29"
"2024-04-13 16:22:19.808843","6","1.29"
"2024-04-13 15:16:32.223544","8","1.29"
"2024-04-13 14:11:34.645571","5","1.29"
"2024-04-13 13:11:30.349362","6","1.29"
"2024-04-13 12:08:44.768088","8","1.29"
"2024-04-13 10:52:40.577538","2","1.29"
"2024-04-13 09:33:03.731420","5","1.29"
"2024-04-13 08:22:19.186857","2","1.29"
"2024-04-13 07:06:22.585566","7","1.29"
"2024-04-13 06:00:23.506232","7","1.29"
"2024-04-13 04:36:21.763948","4","1.29"
"2024-04-13 03:23:00.818064","2","1.29"
"2024-04-13 01:03:08.087114","6","1.29"
"2024-04-12 23:38:08.648392","5","1.29"
"2024-04-12 22:22:43.146213","3","1.29"
"2024-04-12 21:11:22.481558","3","1.29"
"2024-04-12 20:05:29.274364","4","1.29"
"2024-04-12 18:59:36.782100","7","1.29"
"2024-04-12 18:04:49.487202","1","1.26"
"2024-04-12 17:50:33.324138","4","1.29"
"2024-04-12 16:56:38.034036","1","1.26"
"2024-04-12 16:06:57.591448","3","1.29"
"2024-04-12 15:02:45.861385","9","1.29"
"2024-04-12 14:35:33.993868","1","1.26"
"2024-04-12 13:35:19.150151","5","1.29"
"2024-04-12 13:23:52.708958","1","1.26"
"2024-04-12 12:08:56.660045","3","1.29"
"2024-04-12 10:21:55.905603","4","1.29"
"2024-04-12 09:18:54.398867","4","1.29"
"2024-04-12 08:07:28.123871","4","1.29"
"2024-04-12 07:01:26.744915","1","1.29"
"2024-04-12 06:35:15.345515","1","1.26"
"2024-04-12 05:47:40.361989","1","1.29"
"2024-04-12 04:46:44.426856","6","1.29"
"2024-04-12 03:20:49.964975","5","1.29"
"2024-04-12 01:06:33.574331","5","1.29"
"2024-04-11 23:42:36.013108","4","1.29"
"2024-04-11 22:36:08.241721","3","1.29"
"2024-04-11 21:31:43.956639","6","1.29"
"2024-04-11 20:31:11.900800","5","1.29"
"2024-04-11 19:10:49.556543","2","1.29"
"2024-04-11 17:57:11.726848","3","1.29"
"2024-04-11 16:24:42.025976","4","1.29"
"2024-04-11 14:59:55.969486","4","1.29"
"2024-04-11 13:37:28.161288","7","1.29"
"2024-04-11 12:28:12.704599","1","1.29"
"2024-04-11 11:25:58.155616","3","1.29"
"2024-04-11 10:01:04.665799","4","1.29"
"2024-04-11 08:53:23.953786","5","1.29"
"2024-04-11 08:30:52.522160","1","KIS_v1.14"
"2024-04-11 07:52:20.030876","1","1.28"
"2024-04-11 07:52:11.270466","1","1.26"
"2024-04-11 07:43:16.103672","4","1.29"
"2024-04-11 07:14:10.020989","1","1.17"
"2024-04-11 07:03:03.488668","1","1.24"
"2024-04-11 06:41:47.470150","1","1.18"
"2024-04-11 06:36:30.136154","4","1.29"
"2024-04-11 06:10:41.006111","1","1.23"
"2024-04-11 05:49:03.684275","1","1.15"
"2024-04-11 05:33:37.504890","1","1.21"
"2024-04-11 05:32:38.839466","1","1.25"
"2024-04-11 05:31:05.753619","2","1.29"
"2024-04-11 04:26:01.552593","2","1.29"
"2024-04-11 03:19:32.757552","2","1.29"
"2024-04-11 01:22:24.812439","2","1.29"
