"Date","Delta","Events"
"2016-12-01 17:10:40.220168","1","1"
"2016-12-08 19:52:36.074987","-1","1"
"2016-12-09 08:57:23.142541","1","1"
"2016-12-16 13:17:11.840679","1","1"
"2016-12-16 23:04:55.867147","2","2"
"2016-12-26 02:13:50.019534","0","2"
"2017-01-02 07:27:46.780031","1","1"
"2017-01-12 00:35:58.538474","1","1"
"2017-02-01 16:35:17.995793","1","1"
"2017-02-02 21:04:06.923775","1","1"
"2017-02-07 22:22:05.340087","1","1"
"2017-02-09 02:35:50.326361","1","1"
"2017-02-11 04:29:40.149898","1","1"
"2017-02-12 14:14:01.089373","0","2"
"2017-02-20 00:19:10.921850","1","1"
"2017-02-28 15:58:15.328567","1","1"
"2017-03-02 08:24:28.154406","1","1"
"2017-03-19 05:53:35.335060","1","1"
"2017-03-25 07:38:16.839368","1","1"
"2017-04-01 03:25:10.493956","1","1"
"2017-04-16 17:26:22.803432","1","1"
"2017-04-24 21:05:54.385511","1","1"
"2017-05-14 19:58:55.256739","1","1"
"2017-05-16 15:32:58.069294","1","1"
"2017-06-05 00:01:34.859745","1","1"
"2017-06-12 09:37:15.734818","1","1"
"2017-06-23 19:08:54.183728","1","1"
"2017-06-25 10:04:07.067732","-1","1"
"2017-07-01 06:35:22.420552","1","1"
"2017-07-03 06:00:09.287566","1","1"
"2017-07-09 19:40:45.392471","-2","2"
"2017-07-21 14:13:54.656821","-1","1"
"2017-07-22 10:16:40.169548","-1","1"
"2017-07-23 18:27:39.367269","1","1"
"2017-08-03 17:00:56.266853","-1","1"
"2017-08-11 15:56:10.811464","1","1"
"2017-08-31 11:10:55.981646","-1","1"
"2017-09-29 01:33:21.937494","-1","1"
"2017-10-09 14:39:54.976790","-1","1"
"2017-10-10 04:38:43.462315","1","1"
"2017-10-16 03:49:47.539585","-1","1"
"2017-11-04 11:52:55.624147","-1","1"
"2017-12-23 14:00:07.194578","1","1"
"2018-01-18 18:22:17.095850","-1","1"
"2018-01-29 05:18:02.279031","1","1"
"2018-02-23 00:44:29.634467","1","1"
"2018-04-11 05:18:16.040711","1","1"
"2018-04-26 22:16:50.806523","-1","1"
"2018-06-16 23:34:13.013053","1","1"
"2018-08-12 16:51:05.246920","1","1"
"2018-11-10 23:02:15.683222","-1","1"
"2018-11-13 11:37:54.063169","-1","1"
"2018-11-24 03:52:06.733019","-1","1"
"2019-01-05 18:56:54.037916","-1","1"
"2019-02-08 07:05:14.258898","-1","1"
"2019-03-01 05:35:40.727435","-1","1"
"2019-04-25 16:25:52.248537","-1","1"
"2019-08-25 13:09:58.262914","-1","1"
"2019-10-27 14:32:23.825422","-1","1"
"2019-11-10 20:41:50.952841","1","1"
"2019-11-22 14:26:46.786251","-1","1"
"2020-01-25 18:51:26.481496","-1","1"
"2020-02-25 01:28:29.773383","-1","1"
"2020-06-06 23:35:58.136679","-1","1"
"2020-06-19 22:56:32.592966","1","1"
"2020-06-26 21:35:17.950341","1","1"
"2020-07-24 01:17:20.210058","-1","1"
"2020-08-06 20:22:24.207811","-1","1"
"2020-10-05 02:05:21.979302","-1","1"
"2020-11-16 06:14:36.742292","-1","1"
"2021-01-20 04:01:01.819196","-1","1"
"2021-02-04 17:59:22.816592","1","1"
"2021-04-03 22:31:59.482764","-1","1"
"2021-04-04 09:57:41.125647","1","1"
"2021-04-04 11:27:58.261659","-1","1"
"2021-04-26 18:03:51.588881","-1","1"
"2021-08-30 17:13:19.974968","-1","1"
"2022-06-30 09:36:59.855694","-1","1"
"2023-03-25 12:28:14.554318","-1","1"
