"Date","Delta","Events"
"2020-10-27 00:41:00.203603","-1","1"
"2020-10-27 13:51:26.160856","1","1"
"2020-10-27 18:13:10.221459","1","1"
"2020-10-28 02:16:51.077033","1","1"
"2020-10-28 04:56:26.730209","1","1"
"2020-10-31 12:48:04.648600","1","1"
"2020-11-01 00:58:38.280110","1","1"
"2020-11-07 08:17:16.261749","1","1"
"2020-11-22 01:01:37.705606","1","1"
"2020-11-26 22:14:38.763315","-1","1"
"2020-11-27 18:28:12.677188","1","1"
"2020-11-28 23:33:00.708301","1","1"
"2020-12-12 12:26:28.433544","1","1"
"2020-12-18 06:25:35.628686","1","1"
"2020-12-27 09:48:48.421981","-1","1"
"2020-12-29 00:51:35.985592","1","1"
"2020-12-29 20:12:59.120533","-1","1"
"2021-01-02 15:40:45.079392","-1","1"
"2021-01-08 05:28:54.529221","1","1"
"2021-01-19 15:31:11.243286","-1","1"
"2021-01-19 23:33:02.888903","1","1"
"2021-01-22 19:36:41.058228","1","1"
"2021-02-15 07:12:06.909553","1","1"
"2021-03-14 21:55:21.512620","2","2"
"2021-04-01 15:42:20.790997","1","1"
"2021-04-03 23:53:01.618953","1","1"
"2021-04-06 02:50:33.493315","1","1"
"2021-04-07 01:45:48.525825","-1","1"
"2021-04-07 18:47:43.259733","-1","1"
"2021-04-07 22:47:00.804527","1","1"
"2021-04-09 14:58:17.751449","1","1"
"2021-04-10 18:25:37.480339","1","1"
"2021-04-16 00:07:26.083251","2","2"
"2021-04-23 04:43:12.979221","1","1"
"2021-04-23 21:55:37.465002","1","1"
"2021-04-24 13:46:10.420733","1","1"
"2021-04-25 17:16:55.708012","1","1"
"2021-04-27 23:28:52.970770","1","1"
"2021-05-03 22:56:53.499960","2","2"
"2021-05-26 20:15:12.902914","-1","1"
"2021-06-18 04:32:07.714471","1","1"
"2021-06-18 17:22:26.095939","1","1"
"2021-06-19 14:42:50.834183","1","1"
"2021-06-25 08:59:56.673197","1","1"
"2021-06-26 21:14:56.837995","1","1"
"2021-07-01 00:58:54.139897","1","1"
"2021-07-09 20:33:29.026528","-1","1"
"2021-07-12 11:50:16.371672","1","1"
"2021-08-08 04:54:40.235470","1","1"
"2021-08-15 20:34:20.956647","1","1"
"2021-08-17 22:58:30.402355","1","1"
"2021-08-19 03:40:33.227895","1","1"
"2021-08-23 09:21:17.592223","1","1"
"2021-08-28 16:43:05.541183","1","1"
"2021-09-03 21:51:28.020425","-1","1"
"2021-09-12 02:28:50.457125","1","1"
"2021-09-13 19:09:37.781818","1","1"
"2021-09-24 20:42:32.701148","1","1"
"2021-09-26 04:56:35.395758","1","1"
"2021-10-15 10:57:24.484865","1","1"
"2021-10-18 01:50:11.223779","-1","1"
"2021-10-28 08:33:07.186853","1","1"
"2021-10-30 21:05:47.030732","1","1"
"2021-11-11 01:43:34.142383","-1","1"
"2021-11-29 06:57:02.821075","1","1"
"2021-12-26 19:37:41.853023","1","1"
"2022-01-03 20:08:24.950543","1","1"
"2022-01-13 18:52:12.677771","-1","1"
"2022-02-03 11:12:18.285898","1","1"
"2022-03-16 14:00:50.098950","1","1"
"2022-03-23 16:47:09.423591","1","1"
"2022-03-24 22:38:43.416117","1","1"
"2022-04-08 23:35:15.332355","1","1"
"2022-05-04 15:37:23.443399","1","1"
"2022-05-04 20:39:24.814913","1","1"
"2022-05-21 17:44:54.063589","1","1"
"2022-05-25 16:27:10.270572","1","1"
"2022-06-30 22:37:13.485000","-1","1"
"2022-07-01 00:05:10.223568","1","1"
"2022-07-15 15:22:19.860346","0","2"
"2022-08-17 02:10:54.610360","1","1"
"2022-08-29 14:52:54.486199","1","1"
"2022-08-30 22:23:03.550460","1","1"
"2022-09-02 08:19:09.451452","1","1"
"2022-09-08 21:34:17.151912","-1","1"
"2022-09-13 04:24:17.487987","1","1"
"2022-09-25 00:18:00.225826","1","1"
"2022-09-25 22:19:06.430707","1","1"
"2022-10-08 07:33:35.091575","1","1"
"2022-10-22 11:45:19.559820","1","1"
"2022-10-25 21:49:17.125723","1","1"
"2022-10-29 23:00:35.056076","-1","1"
"2022-11-05 17:12:00.062560","1","1"
"2022-11-10 10:46:25.317495","1","1"
"2022-11-11 08:40:13.784453","1","1"
"2022-11-12 02:13:58.673755","-1","1"
"2022-11-16 18:29:03.219496","1","1"
"2022-11-28 20:26:36.393916","1","1"
"2022-12-14 15:03:32.807340","1","1"
"2023-01-20 08:15:52.668964","1","1"
"2023-02-12 21:17:23.464270","1","1"
"2023-02-19 01:12:04.438799","1","1"
"2023-02-19 10:42:22.398513","1","1"
"2023-02-19 15:29:57.478687","1","1"
"2023-02-19 21:17:20.483659","-1","1"
"2023-02-20 15:21:33.483292","1","1"
"2023-03-03 19:34:22.621307","-1","1"
"2023-03-04 01:06:48.278448","1","1"
"2023-03-10 02:53:13.622112","1","1"
"2023-03-26 18:21:02.867301","0","2"
"2023-06-12 21:10:54.060832","1","1"
"2023-06-20 21:01:09.104219","1","1"
"2023-08-01 11:43:49.110123","1","1"
"2023-09-03 06:16:03.224093","1","1"
"2023-11-01 02:11:49.235729","1","1"
"2023-11-07 09:59:03.711028","1","1"
"2024-02-19 17:54:21.425581","1","1"
"2024-04-18 23:12:11.444361","1","1"
