"Date","Delta","Events"
"2016-06-30 16:01:09.465162","1","1"
"2016-06-30 23:25:45.611044","1","1"
"2016-07-01 01:41:31.636858","2","2"
"2016-07-01 15:08:58.602883","1","1"
"2016-07-01 20:29:44.167494","2","2"
"2016-07-01 23:15:40.794974","2","2"
"2016-07-02 00:43:30.370635","1","1"
"2016-07-02 05:18:03.921627","1","1"
"2016-07-02 07:01:01.278719","1","1"
"2016-07-02 12:45:37.238680","1","1"
"2016-07-02 14:15:48.322739","1","1"
"2016-07-02 17:09:07.079942","1","1"
"2016-07-03 19:10:51.891545","0","2"
"2016-07-04 01:12:37.183234","1","1"
"2016-07-04 09:21:17.505727","2","2"
"2016-07-04 15:54:20.415273","1","1"
"2016-07-04 23:03:15.774628","1","1"
"2016-07-05 00:43:47.344176","0","2"
"2016-07-05 09:05:52.984191","1","1"
"2016-07-05 22:03:32.485539","1","1"
"2016-07-06 09:20:14.192411","0","2"
"2016-07-06 15:31:30.470492","1","1"
"2016-07-06 19:06:32.077738","-1","1"
"2016-07-09 05:34:47.475298","0","2"
"2016-07-09 08:52:22.055188","1","1"
"2016-07-09 16:14:25.981548","1","1"
"2016-07-09 17:53:11.834355","1","1"
"2016-07-15 03:13:32.298250","2","2"
"2016-07-16 02:40:00.664730","1","1"
"2016-07-17 19:32:05.309910","1","1"
"2016-07-20 06:24:47.294382","2","2"
"2016-07-21 00:03:49.159280","1","1"
"2016-07-25 22:59:33.396842","1","1"
"2016-07-26 04:58:03.201618","1","1"
"2016-07-27 21:33:44.246126","1","1"
"2016-08-01 00:03:08.868196","1","1"
"2016-08-02 04:02:31.467229","1","1"
"2016-08-05 05:43:54.897945","1","1"
"2016-08-06 13:04:12.827447","1","1"
"2016-08-07 21:06:32.162415","1","1"
"2016-08-11 13:07:03.806203","1","1"
"2016-08-13 08:31:45.523717","1","1"
"2016-08-15 15:24:26.587109","1","1"
"2016-08-20 10:10:04.394607","0","2"
"2016-08-26 01:53:35.352768","1","1"
"2016-08-27 08:37:24.766239","1","1"
"2016-08-27 17:24:50.190729","1","1"
"2016-08-29 03:23:02.690423","1","1"
"2016-08-29 23:40:08.339175","1","1"
"2016-08-30 04:44:56.393054","-1","1"
"2016-08-31 10:52:07.485734","1","1"
"2016-09-03 23:28:19.594080","1","1"
"2016-09-04 07:15:15.684124","2","2"
"2016-09-04 10:02:23.435042","-1","1"
"2016-09-04 17:52:21.444623","1","1"
"2016-09-05 03:11:50.357371","1","1"
"2016-09-05 16:10:02.785781","1","1"
"2016-09-06 03:39:56.599833","1","1"
"2016-09-10 01:32:00.253238","-1","1"
"2016-09-10 19:50:11.094252","-1","1"
"2016-09-10 21:06:20.179074","1","1"
"2016-09-11 00:16:50.488116","-1","1"
"2016-09-12 16:30:02.859722","1","1"
"2016-09-15 19:10:26.164725","1","1"
"2016-09-17 17:49:51.338144","1","1"
"2016-09-18 21:16:02.530150","1","1"
"2016-09-20 23:58:16.057159","1","1"
"2016-09-21 02:34:48.212352","1","1"
"2016-09-22 20:03:39.815168","1","1"
"2016-09-24 00:21:58.840682","1","1"
"2016-09-27 02:42:45.442638","1","1"
"2016-09-29 04:42:17.400290","0","2"
"2016-10-01 21:25:58.076962","1","1"
"2016-10-05 21:25:24.674050","1","1"
"2016-10-06 10:34:31.497747","1","1"
"2016-10-12 00:44:21.979800","1","1"
"2016-10-12 16:31:11.816054","1","1"
"2016-10-14 06:53:41.518775","1","1"
"2016-10-14 20:05:46.724119","1","1"
"2016-10-15 12:21:02.690897","2","4"
"2016-10-15 16:40:21.371325","-1","1"
"2016-10-16 03:49:45.131106","1","1"
"2016-10-17 09:27:03.363525","1","1"
"2016-10-17 12:40:49.968992","1","1"
"2016-10-17 14:38:07.676771","1","1"
"2016-10-17 19:08:14.684412","1","1"
"2016-10-18 12:17:10.650160","1","1"
"2016-10-18 17:06:19.462303","1","1"
"2016-10-18 22:50:55.614542","1","1"
"2016-10-19 05:19:05.967143","1","1"
"2016-10-19 16:01:42.115529","1","1"
"2016-10-19 20:45:48.701554","2","4"
"2016-10-27 16:58:41.239293","1","1"
"2016-10-27 19:37:20.595627","2","2"
"2016-10-28 22:00:01.347015","1","1"
"2016-10-30 13:39:51.248888","1","1"
"2016-11-01 13:21:31.413709","1","1"
"2016-11-01 15:05:51.026043","1","1"
"2016-11-04 19:16:37.929716","1","1"
"2016-11-06 00:34:55.775707","1","1"
"2016-11-06 19:00:39.899524","1","1"
"2016-11-12 20:29:00.136581","1","1"
"2016-11-14 13:48:26.268089","1","1"
"2016-11-19 22:28:15.818040","2","2"
"2016-11-29 03:57:21.619360","1","1"
"2016-11-29 22:10:01.667463","1","1"
"2016-12-05 21:59:48.730431","1","1"
"2016-12-06 20:18:09.530541","1","1"
"2016-12-08 19:53:32.131878","-1","1"
"2016-12-08 22:42:28.706876","-1","1"
"2016-12-10 14:37:16.960611","1","1"
"2016-12-14 00:14:34.377107","1","1"
"2016-12-14 06:22:18.697625","1","1"
"2016-12-18 12:01:40.968525","1","1"
"2016-12-22 19:09:29.805455","1","1"
"2016-12-29 01:20:42.772016","1","1"
"2017-01-01 19:36:06.680778","1","1"
"2017-01-05 14:35:59.845477","1","1"
"2017-01-08 00:46:49.663506","1","1"
"2017-01-13 19:41:45.759821","1","1"
"2017-01-17 02:38:26.443864","1","1"
"2017-01-17 04:24:22.523210","-1","1"
"2017-01-20 15:37:26.780046","1","1"
"2017-01-26 00:15:02.515333","1","1"
"2017-01-27 00:10:07.972446","1","1"
"2017-01-29 09:06:18.032193","1","1"
"2017-01-29 23:25:18.880044","2","2"
"2017-02-05 03:15:15.527094","1","1"
"2017-02-05 17:02:53.745408","1","1"
"2017-02-06 13:03:37.438616","1","1"
"2017-02-10 02:54:33.678533","1","1"
"2017-02-11 04:22:14.594744","1","1"
"2017-02-11 16:36:57.797194","-1","1"
"2017-02-20 04:48:49.668612","1","1"
"2017-02-24 11:54:54.231819","1","1"
"2017-03-02 06:49:25.915748","1","1"
"2017-03-02 08:21:54.339254","1","1"
"2017-03-04 05:33:53.027240","1","1"
"2017-03-09 04:02:01.331315","1","1"
"2017-03-09 23:07:07.163720","1","1"
"2017-03-11 20:51:58.049323","1","1"
"2017-03-16 04:52:53.677352","1","1"
"2017-03-19 15:55:58.336439","1","1"
"2017-03-23 18:16:36.428000","1","1"
"2017-03-24 08:39:27.707837","1","1"
"2017-03-25 00:59:54.394844","1","1"
"2017-04-12 16:54:53.787511","1","1"
"2017-04-15 17:55:13.709117","2","2"
"2017-04-16 17:38:40.922894","1","1"
"2017-04-20 06:53:51.163879","1","1"
"2017-04-27 22:52:45.096940","-1","1"
"2017-05-01 08:10:05.631695","-1","1"
"2017-05-02 18:45:47.116864","1","1"
"2017-05-07 03:48:39.947507","1","1"
"2017-05-11 19:09:20.858983","1","1"
"2017-05-17 00:02:58.478131","2","2"
"2017-05-23 03:01:59.839847","1","1"
"2017-05-23 12:22:09.422877","1","1"
"2017-05-25 03:32:20.060203","1","1"
"2017-05-28 09:51:06.298155","2","2"
"2017-06-14 09:09:01.766087","-1","1"
"2017-06-17 01:17:09.070855","1","1"
"2017-06-17 12:36:01.557439","1","1"
"2017-06-17 21:14:03.593010","1","1"
"2017-06-18 13:21:19.219048","1","1"
"2017-06-18 17:22:00.482548","1","1"
"2017-06-19 12:20:28.624372","1","1"
"2017-06-26 21:58:15.318457","-1","1"
"2017-07-02 02:03:08.002053","1","1"
"2017-07-03 04:22:22.046767","0","2"
"2017-07-05 19:50:16.782452","1","1"
"2017-07-07 01:53:25.859403","-1","1"
"2017-07-09 20:12:49.949267","-1","1"
"2017-07-21 10:32:19.786562","1","1"
"2017-07-26 22:27:37.698669","1","1"
"2017-08-01 12:18:58.633211","1","1"
"2017-08-04 07:37:46.280367","1","1"
"2017-08-10 20:16:03.391539","1","1"
"2017-09-17 02:49:34.726542","1","1"
"2017-09-20 23:59:46.549844","2","2"
"2017-10-09 15:21:31.490469","1","1"
"2017-10-12 20:34:33.681761","1","1"
"2017-10-16 01:58:18.197451","1","1"
"2017-10-18 09:36:41.861965","1","1"
"2017-10-22 03:52:16.110993","1","1"
"2017-10-29 16:34:13.682505","-1","1"
"2017-11-01 02:35:26.453102","1","1"
"2017-11-13 21:22:32.688625","-1","1"
"2017-11-16 20:54:25.476285","1","1"
"2017-11-26 15:34:46.392121","1","1"
"2017-11-27 14:27:09.657926","1","1"
"2017-12-03 05:25:05.783752","1","1"
"2017-12-09 13:58:59.578450","1","1"
"2018-01-02 23:55:02.208304","1","1"
"2018-01-04 21:18:44.344067","0","2"
"2018-01-29 22:26:46.687038","1","1"
"2018-01-30 01:40:43.082299","-1","1"
"2018-02-01 04:38:46.932867","0","2"
"2018-02-10 11:52:32.446116","1","1"
"2018-02-20 23:44:27.145208","-1","1"
"2018-03-03 08:19:46.842810","1","1"
"2018-03-05 01:53:19.803482","-1","1"
"2018-03-14 15:06:11.770509","1","1"
"2018-03-14 20:19:15.676490","1","1"
"2018-03-17 08:39:03.628885","1","1"
"2018-03-17 15:45:12.663875","1","1"
"2018-03-18 00:52:44.475757","-1","1"
"2018-03-19 13:41:49.855680","1","1"
"2018-03-20 02:10:48.514556","1","1"
"2018-03-25 20:38:59.394226","1","1"
"2018-03-25 22:12:27.022940","-1","3"
"2018-03-30 08:18:53.820227","-1","1"
"2018-03-31 04:02:52.499055","1","1"
"2018-04-02 10:36:57.482867","1","1"
"2018-04-03 16:18:06.932292","-1","1"
"2018-04-04 01:43:31.855025","1","1"
"2018-04-16 16:24:39.902211","1","1"
"2018-04-18 09:52:53.744046","2","2"
"2018-05-01 20:38:00.757219","-1","1"
"2018-05-06 06:30:03.983452","-1","1"
"2018-05-06 20:13:07.313956","-1","1"
"2018-05-11 09:48:45.211746","1","1"
"2018-05-12 11:00:31.667244","1","1"
"2018-05-17 05:56:25.466984","1","1"
"2018-05-19 22:45:52.868198","1","1"
"2018-06-03 04:17:06.778949","1","1"
"2018-07-03 23:33:19.383886","1","1"
"2018-07-05 17:03:28.994051","1","1"
"2018-07-06 09:11:39.558307","1","1"
"2018-07-10 20:12:00.870076","-1","1"
"2018-08-10 00:36:32.004220","1","1"
"2018-08-24 00:24:37.946511","1","1"
"2018-08-29 14:12:31.983111","-1","1"
"2018-08-29 19:40:37.690563","-1","1"
"2018-09-01 18:18:30.716271","0","2"
"2018-10-06 23:02:43.104894","-1","1"
"2018-10-08 15:45:11.794770","0","2"
"2018-10-16 17:06:53.581013","-1","1"
"2018-10-24 03:09:08.717075","1","1"
"2018-10-26 17:17:03.904498","-1","1"
"2018-10-26 20:56:15.338424","-1","1"
"2018-10-29 17:32:34.764392","1","1"
"2018-11-03 11:06:35.527309","1","1"
"2018-11-09 09:56:05.939627","-1","1"
"2018-11-22 21:54:15.631667","1","1"
"2018-12-06 06:24:30.785844","-1","1"
"2018-12-11 03:38:25.921365","-1","1"
"2018-12-20 16:43:46.679166","1","1"
"2018-12-22 05:33:06.434946","1","1"
"2019-01-04 14:46:58.668959","1","1"
"2019-01-06 03:52:23.303380","-1","1"
"2019-01-07 00:34:29.553903","1","1"
"2019-01-07 17:53:35.917945","1","1"
"2019-01-08 16:05:10.920570","1","1"
"2019-01-21 22:41:36.022377","-1","1"
"2019-01-27 16:45:33.994627","0","2"
"2019-02-10 23:12:04.868563","-1","1"
"2019-03-09 06:33:51.369296","1","1"
"2019-03-10 05:03:53.721390","1","1"
"2019-03-28 21:09:34.027196","0","2"
"2019-05-13 00:10:53.940143","1","1"
"2019-05-21 06:19:42.245244","1","1"
"2019-05-28 17:54:19.635131","0","2"
"2019-06-15 20:05:36.787766","1","1"
"2019-06-20 12:09:25.795365","-1","1"
"2019-07-01 19:39:38.180468","0","2"
"2019-07-03 16:38:54.859540","-1","1"
"2019-07-16 04:27:25.169933","-1","1"
"2019-07-21 06:38:10.612641","1","1"
"2019-08-17 02:54:54.211633","-1","1"
"2019-08-18 05:57:34.127948","-1","1"
"2019-08-18 09:04:54.457700","0","2"
"2019-08-24 18:30:17.623074","1","1"
"2019-09-08 14:17:40.234484","-1","1"
"2019-10-10 22:57:44.784873","1","1"
"2019-10-13 08:02:27.284061","1","1"
"2019-11-04 09:35:04.524091","-1","1"
"2019-11-07 20:44:12.317148","1","1"
"2020-01-01 19:40:51.942335","-1","1"
"2020-01-14 11:59:54.724949","1","1"
"2020-02-29 08:22:46.539613","1","1"
"2020-03-03 03:17:16.436755","1","1"
"2020-03-06 04:33:02.640414","1","1"
"2020-03-24 08:25:05.512000","1","1"
"2020-03-24 15:37:54.332403","-1","1"
"2020-03-28 01:00:54.471102","1","1"
"2020-04-08 13:58:38.751654","-1","1"
"2020-04-15 17:48:52.110477","1","1"
"2020-04-28 12:50:50.570388","-1","1"
"2020-06-11 07:12:22.743875","1","1"
"2020-06-19 19:53:33.022089","1","1"
"2020-06-23 21:18:14.406056","-1","1"
"2020-06-27 23:25:56.740476","1","1"
"2020-07-12 22:29:32.699911","-1","1"
"2020-09-29 20:23:19.481288","1","1"
"2020-10-04 15:42:28.887418","1","1"
"2020-10-09 22:53:52.645500","1","1"
"2020-10-17 04:46:44.973820","-1","1"
"2020-11-16 06:14:45.744022","-1","1"
"2020-12-21 11:06:47.654126","-1","1"
"2021-01-01 19:19:11.678880","-1","1"
"2021-01-20 00:04:54.602711","1","1"
"2021-01-20 04:01:05.397168","-1","1"
"2021-02-12 00:00:06.607303","1","1"
"2021-03-01 09:51:35.791230","1","1"
"2021-03-20 15:31:13.598858","-1","1"
"2021-03-31 08:57:39.512394","-1","1"
"2021-04-03 22:31:35.071974","-1","1"
"2021-04-03 23:47:34.420467","-1","1"
"2021-04-04 10:00:00.727283","1","1"
"2021-04-04 11:14:11.668848","-1","1"
"2021-04-06 19:43:17.853106","1","1"
"2021-04-06 21:39:21.026993","-1","1"
"2021-04-18 23:35:06.735670","-1","1"
"2021-04-26 18:03:44.160685","0","2"
"2021-05-03 23:48:36.210207","1","1"
"2021-05-05 16:50:08.862271","-1","1"
"2021-05-16 22:44:36.396265","1","1"
"2021-06-06 04:42:22.500358","1","1"
"2021-06-23 22:32:38.883927","-1","1"
"2021-07-05 00:27:53.525765","-1","1"
"2021-07-05 18:25:24.250543","-1","1"
"2021-07-15 14:06:11.722460","-1","1"
"2021-08-05 02:16:14.445471","-1","1"
"2021-08-21 09:34:43.988180","-1","1"
"2021-08-30 17:13:21.662242","-1","1"
"2021-10-07 08:05:09.868445","1","1"
"2021-11-16 22:33:04.858557","1","1"
"2021-11-28 20:00:48.990429","-1","1"
"2021-12-04 00:47:57.991523","1","1"
"2021-12-18 13:30:08.455058","-1","1"
"2022-01-07 20:01:05.290894","1","1"
"2022-03-10 13:35:38.188826","-1","1"
"2022-03-28 14:58:41.555668","1","1"
"2022-05-10 09:51:55.977795","0","2"
"2022-05-12 08:44:36.503287","-1","1"
"2022-05-22 17:52:15.243488","1","1"
"2022-06-30 09:36:40.962410","-1","1"
"2022-06-30 23:26:39.680525","-1","1"
"2022-08-22 03:51:43.410756","-1","1"
"2022-10-02 12:11:29.613311","-1","1"
"2022-11-01 20:15:47.738236","-1","1"
"2022-11-02 18:04:55.746036","-1","1"
"2022-11-09 14:19:26.541755","-1","1"
"2022-11-13 21:29:26.327239","1","1"
"2022-12-08 13:31:27.005744","1","1"
"2022-12-10 03:28:45.310384","-1","1"
"2023-02-06 14:58:02.262991","-1","1"
"2023-02-25 12:59:14.674173","-1","1"
"2023-04-16 17:09:27.941289","-1","1"
"2023-05-14 01:12:48.565992","-1","1"
"2023-08-17 14:35:30.901371","0","2"
