"Date","Downloads","Mod Version"
"2024-03-29 09:07:04.744692","1","1.1"
"2024-03-29 09:06:56.275842","1","1.2"
"2024-03-28 11:50:31.672405","1","1.2"
"2024-03-28 01:05:47.919465","1","1.2"
"2024-03-27 12:04:21.581002","1","1.2"
"2024-03-26 14:25:39.105794","1","1.2"
"2024-03-24 00:02:10.607834","1","1.2"
"2024-03-22 19:03:22.200213","1","1.2"
"2024-03-20 16:51:18.552516","1","1.2"
"2024-03-20 05:57:17.734246","1","0.1"
"2024-03-20 05:57:09.174514","1","0.2"
"2024-03-20 05:57:00.789251","1","0.2.1"
"2024-03-20 05:56:52.289054","1","0.3"
"2024-03-20 05:56:43.746324","1","0.4"
"2024-03-20 05:56:35.376008","1","1.0"
"2024-03-20 05:56:27.081687","1","1.1"
"2024-03-20 05:56:18.743016","1","1.2"
"2024-03-19 14:51:49.040811","1","1.2"
"2024-03-17 22:45:41.408733","1","1.2"
"2024-03-14 11:12:37.032460","1","1.2"
"2024-03-13 00:36:09.628563","1","1.2"
"2024-03-06 19:42:03.677902","1","1.2"
"2024-03-02 15:59:29.194388","1","1.2"
"2024-02-28 10:06:42.408756","1","1.2"
"2024-02-26 22:13:29.479769","1","1.2"
"2024-02-24 16:20:52.776349","1","0.1"
"2024-02-24 16:20:43.859934","1","0.2"
"2024-02-24 16:20:35.058321","1","0.2.1"
"2024-02-24 16:20:26.567847","1","0.3"
"2024-02-24 16:20:17.632964","1","0.4"
"2024-02-24 16:20:09.315290","1","1.0"
"2024-02-24 16:20:00.510587","1","1.1"
"2024-02-24 16:19:52.152625","1","1.2"
"2024-02-23 22:36:48.371520","1","1.2"
"2024-02-23 14:02:14.957861","1","1.2"
"2024-02-23 07:42:42.031622","1","1.2"
"2024-02-23 00:32:18.771744","1","1.2"
"2024-02-22 15:36:14.391519","1","1.2"
"2024-02-22 11:49:43.846460","1","1.2"
"2024-02-19 16:10:42.138386","1","1.2"
"2024-02-18 14:29:49.901092","1","1.2"
"2024-02-18 03:31:30.561156","1","1.2"
"2024-02-15 19:05:00.488204","1","0.1"
"2024-02-15 19:04:58.816893","1","0.2"
"2024-02-15 19:04:57.063504","1","0.2.1"
"2024-02-15 19:04:55.295663","1","0.3"
"2024-02-15 19:04:53.600724","1","0.4"
"2024-02-15 19:04:51.852577","1","1.0"
"2024-02-15 19:04:50.087596","1","1.1"
"2024-02-15 19:04:48.161087","1","1.2"
"2024-02-14 12:16:09.875049","1","1.2"
"2024-02-13 03:53:33.589507","1","1.2"
"2024-02-07 12:36:45.430465","1","1.2"
"2024-02-03 23:56:44.984476","1","1.2"
"2024-02-03 20:57:16.617556","1","1.0"
"2024-01-31 13:20:15.146091","1","0.1"
"2024-01-31 13:20:13.266378","1","0.2"
"2024-01-31 13:20:11.409691","1","0.2.1"
"2024-01-31 13:20:09.651992","1","0.3"
"2024-01-31 13:20:07.881278","1","0.4"
"2024-01-31 13:20:06.036895","1","1.0"
"2024-01-31 13:20:04.153996","1","1.1"
"2024-01-31 13:20:01.716079","1","1.2"
"2024-01-31 02:31:16.107829","1","1.2"
"2024-01-29 03:52:19.639100","1","1.2"
"2024-01-28 01:46:42.956172","1","1.2"
"2024-01-25 00:55:48.838502","1","1.2"
"2024-01-24 13:10:55.082626","1","1.2"
"2024-01-23 05:25:20.630990","1","1.0"
"2024-01-23 00:57:43.468671","1","1.2"
"2024-01-22 22:35:14.167001","1","1.2"
"2024-01-22 09:09:09.216169","1","1.2"
"2024-01-21 17:20:38.341329","1","1.2"
"2024-01-19 02:01:27.442418","1","0.1"
"2024-01-19 02:01:25.565758","1","0.2"
"2024-01-19 02:01:23.640633","1","0.2.1"
"2024-01-19 02:01:21.741496","1","0.3"
"2024-01-19 02:01:19.833467","1","0.4"
"2024-01-19 02:01:18.000658","1","1.0"
"2024-01-19 02:01:16.074583","1","1.1"
"2024-01-19 02:01:14.103771","1","1.2"
"2024-01-18 15:31:08.441065","1","1.2"
"2024-01-17 19:55:42.969056","1","1.2"
"2024-01-17 15:23:29.314247","1","1.2"
"2024-01-16 02:02:55.510216","1","1.2"
"2024-01-13 04:35:18.388987","1","1.2"
"2024-01-11 10:30:30.910014","1","1.2"
"2024-01-09 19:39:07.468395","1","1.2"
"2024-01-09 16:39:38.272837","1","1.2"
"2024-01-06 12:24:18.464879","1","1.2"
"2024-01-06 00:17:56.226070","1","1.2"
"2024-01-03 01:22:12.060606","1","1.2"
"2024-01-02 09:41:51.381248","1","1.2"
"2024-01-01 20:06:20.385998","1","1.2"
"2023-12-31 18:53:05.347906","1","1.2"
"2023-12-31 15:04:24.822406","1","1.2"
"2023-12-30 15:17:39.120857","1","1.2"
"2023-12-29 02:08:17.109080","1","1.2"
"2023-12-24 19:10:34.982169","1","1.2"
"2023-12-23 16:14:09.605014","1","0.1"
"2023-12-23 16:14:07.763129","1","0.2"
"2023-12-23 16:14:05.876602","1","0.2.1"
"2023-12-23 16:14:03.939642","1","0.3"
"2023-12-23 16:14:02.067829","1","0.4"
"2023-12-23 16:13:57.087378","1","1.0"
"2023-12-23 16:13:55.170073","1","1.1"
"2023-12-23 16:13:53.331274","1","1.2"
"2023-12-22 16:17:48.807308","1","1.2"
"2023-12-21 11:51:36.958989","1","1.2"
"2023-12-21 04:31:19.949502","1","1.2"
"2023-12-18 22:10:04.326729","1","1.2"
"2023-12-18 16:31:35.624830","1","1.2"
"2023-12-16 17:06:55.867684","1","1.2"
"2023-12-15 07:20:20.065811","1","1.2"
"2023-12-08 17:41:16.174850","1","1.2"
"2023-12-08 03:01:12.251994","1","1.2"
"2023-12-06 16:52:56.960457","1","1.2"
"2023-12-05 22:03:46.428375","1","0.1"
"2023-12-05 14:20:18.146646","1","0.2"
"2023-12-04 19:57:13.490581","1","1.2"
"2023-12-04 17:29:35.000245","1","1.1"
"2023-12-01 23:20:34.318814","1","1.2"
"2023-11-29 21:46:07.247006","1","0.2"
"2023-11-28 08:35:02.640904","1","1.2"
"2023-11-28 05:33:31.413566","1","0.4"
"2023-11-26 14:30:11.668788","1","1.2"
"2023-11-25 02:12:50.141851","1","0.3"
"2023-11-24 20:58:58.855558","1","1.2"
"2023-11-24 09:25:35.287495","1","1.2"
"2023-11-23 23:43:31.134951","1","1.0"
"2023-11-20 22:47:13.912114","2","1.2"
"2023-11-20 17:46:41.519288","2","1.2"
"2023-11-19 11:26:50.314698","1","0.3"
"2023-11-19 07:16:00.872674","1","1.2"
"2023-11-18 19:15:17.773636","1","1.2"
"2023-11-18 11:09:07.966306","1","1.2"
"2023-11-18 07:19:08.829612","1","1.0"
"2023-11-18 07:19:07.061249","1","0.2"
"2023-11-18 07:19:06.323062","1","0.1"
"2023-11-17 06:49:35.753080","1","0.4"
"2023-11-16 15:20:26.309628","1","0.4"
"2023-11-16 01:45:35.919129","1","1.0"
"2023-11-14 08:27:48.216152","1","0.2.1"
"2023-11-14 07:09:21.584680","1","0.2"
"2023-11-13 11:00:35.048465","1","0.4"
"2023-11-12 18:26:22.735258","1","0.3"
"2023-11-12 14:21:44.535165","1","1.1"
"2023-11-12 01:33:14.689524","1","1.2"
"2023-11-10 15:36:46.929035","1","1.2"
"2023-11-10 07:33:51.946113","1","1.2"
"2023-11-09 04:33:05.846527","1","1.2"
"2023-11-08 12:28:45.065744","1","1.2"
"2023-11-07 16:11:47.255483","1","0.3"
"2023-11-06 22:46:43.541952","1","1.0"
"2023-11-06 20:14:47.642819","1","0.2"
"2023-11-06 13:00:32.614757","1","1.2"
"2023-11-05 00:02:08.184594","1","1.2"
"2023-11-03 19:13:21.814235","1","0.2"
"2023-11-03 09:52:11.636968","1","1.2"
"2023-11-01 19:01:42.476364","1","1.2"
"2023-10-31 04:10:15.038510","1","0.2"
"2023-10-29 14:11:41.349364","1","1.2"
"2023-10-29 08:28:11.097781","1","0.3"
"2023-10-29 07:34:11.895826","1","1.2"
"2023-10-29 01:02:18.064364","1","1.2"
"2023-10-27 10:58:03.230604","1","0.2"
"2023-10-24 08:17:30.004012","1","1.2"
"2023-10-23 09:38:43.922166","1","0.4"
"2023-10-22 14:49:47.211313","1","1.2"
"2023-10-22 09:19:38.368110","1","0.3"
"2023-10-22 06:17:14.485501","1","1.2"
"2023-10-22 02:32:12.046698","1","1.2"
"2023-10-21 20:47:08.105109","1","1.2"
"2023-10-21 14:23:21.635755","1","0.4"
"2023-10-20 21:03:02.562521","1","0.2"
"2023-10-20 16:58:15.299075","1","1.1"
"2023-10-19 11:44:49.749717","1","1.2"
"2023-10-18 06:50:16.310491","1","0.3"
"2023-10-17 23:37:45.537914","1","1.2"
"2023-10-15 22:37:16.513413","1","1.2"
"2023-10-15 15:18:48.649735","1","1.0"
"2023-10-15 13:20:33.227189","1","1.2"
"2023-10-14 16:40:27.773925","1","1.1"
"2023-10-12 19:23:29.420046","1","1.2"
"2023-10-12 13:32:49.064593","1","0.2"
"2023-10-11 22:03:09.198920","1","1.2"
"2023-10-11 02:50:01.766728","1","1.2"
"2023-10-10 10:37:01.510935","1","1.2"
"2023-10-07 11:04:07.203871","1","1.2"
"2023-10-05 13:15:00.963834","1","0.3"
"2023-10-05 03:08:21.993215","1","1.0"
"2023-10-04 20:24:15.824178","1","0.2"
"2023-10-03 00:05:21.636780","1","0.2"
"2023-10-02 07:48:41.524251","1","1.2"
"2023-09-30 13:40:53.316819","1","1.0"
"2023-09-29 14:05:24.074344","1","0.4"
"2023-09-28 04:41:23.239142","1","1.2"
"2023-09-27 16:22:02.870152","1","1.2"
"2023-09-27 14:25:37.349688","1","1.2"
"2023-09-26 18:09:53.433893","2","1.2"
"2023-09-26 06:38:17.085515","1","1.2"
"2023-09-24 19:54:46.078796","1","0.2"
"2023-09-24 19:26:53.082520","1","1.2"
"2023-09-24 16:31:12.169640","1","1.2"
"2023-09-24 11:54:47.369664","1","1.2"
"2023-09-24 08:18:28.002281","1","1.1"
"2023-09-24 07:07:37.408866","1","1.2"
"2023-09-24 00:01:52.777215","1","0.4"
"2023-09-23 01:18:19.995432","1","0.2"
"2023-09-21 07:17:29.330230","1","1.2"
"2023-09-20 22:44:47.957796","1","1.2"
"2023-09-20 10:40:10.769229","1","1.0"
"2023-09-20 10:39:24.765035","1","1.1"
"2023-09-19 10:54:58.530113","1","0.3"
"2023-09-17 10:45:13.639691","1","1.2"
"2023-09-17 09:02:37.333265","1","1.2"
"2023-09-17 00:07:52.893194","1","1.2"
"2023-09-15 07:12:31.259143","1","1.2"
"2023-09-15 00:12:34.794778","1","0.2"
"2023-09-14 00:19:09.850465","1","0.4"
"2023-09-13 05:01:44.393460","1","1.2"
"2023-09-11 18:54:35.861905","1","1.2"
"2023-09-11 13:15:38.063828","1","1.2"
"2023-09-09 23:12:31.999937","1","0.2"
"2023-09-09 13:47:02.146766","1","0.1"
"2023-09-09 08:44:46.602408","1","1.2"
"2023-09-09 07:37:03.970841","1","1.2"
"2023-09-08 13:29:47.583158","1","1.2"
"2023-09-08 03:10:32.019804","1","0.1"
"2023-09-08 03:10:30.133694","1","0.2"
"2023-09-08 03:10:28.365412","1","0.2.1"
"2023-09-08 03:10:26.576841","1","0.3"
"2023-09-08 03:10:24.800644","1","0.4"
"2023-09-08 03:10:23.066344","1","1.0"
"2023-09-08 03:10:21.252420","1","1.1"
"2023-09-08 03:10:19.401526","1","1.2"
"2023-09-07 07:58:51.470295","1","1.2"
"2023-09-06 10:49:23.206336","1","1.2"
"2023-09-06 07:12:25.071898","1","0.2"
"2023-09-06 00:53:39.782031","1","1.2"
"2023-09-05 18:56:43.263423","1","1.2"
"2023-09-04 18:48:52.631964","1","1.2"
"2023-09-03 12:51:36.737383","1","1.2"
"2023-09-03 05:26:27.870529","1","1.2"
"2023-09-03 02:31:25.914404","1","1.2"
"2023-09-03 01:09:35.526664","1","1.2"
"2023-09-02 05:37:23.054182","1","1.2"
"2023-09-01 06:18:47.399950","1","0.1"
"2023-09-01 06:18:45.496817","2","0.2"
"2023-09-01 06:18:43.556449","1","0.2.1"
"2023-09-01 06:18:41.654511","1","0.3"
"2023-09-01 06:18:39.731414","1","0.4"
"2023-09-01 06:18:37.762242","1","1.0"
"2023-09-01 06:18:35.779576","1","1.1"
"2023-09-01 06:18:33.847810","1","1.2"
"2023-08-31 13:17:17.851231","1","1.2"
"2023-08-31 05:06:07.918457","1","1.2"
"2023-08-30 23:45:28.116022","1","1.2"
"2023-08-29 16:14:47.067338","1","1.2"
"2023-08-29 01:18:00.640682","1","1.2"
"2023-08-28 21:13:46.310071","1","1.2"
"2023-08-28 08:58:27.261503","1","1.2"
"2023-08-27 15:34:15.104631","1","0.2"
"2023-08-26 19:47:20.171282","2","1.2"
"2023-08-26 16:03:04.249146","1","1.2"
"2023-08-26 13:55:30.773029","1","1.2"
"2023-08-26 06:04:23.797720","1","0.3"
"2023-08-25 22:01:18.375936","1","1.2"
"2023-08-25 12:04:55.376884","1","1.2"
"2023-08-24 05:26:40.709490","1","1.2"
"2023-08-24 00:34:40.763639","1","1.2"
"2023-08-23 23:17:55.515607","1","0.1"
"2023-08-23 19:47:42.932508","1","1.0"
"2023-08-23 15:21:08.130683","1","1.2"
"2023-08-23 14:04:27.492752","1","0.1"
"2023-08-23 14:04:23.977213","1","0.2.1"
"2023-08-23 14:04:22.125438","1","0.3"
"2023-08-23 14:04:20.210637","1","0.4"
"2023-08-23 14:04:18.348715","1","1.0"
"2023-08-23 14:04:16.505482","1","1.1"
"2023-08-23 14:04:14.292223","2","1.2"
"2023-08-23 13:40:21.500379","2","0.2"
"2023-08-22 11:28:22.814727","1","1.1"
"2023-08-21 22:23:42.186096","1","1.2"
"2023-08-21 21:17:36.759874","1","1.2"
"2023-08-20 17:07:43.803833","1","1.2"
"2023-08-20 00:02:58.643213","1","1.2"
"2023-08-19 18:58:04.856073","1","1.2"
"2023-08-19 10:42:08.927676","1","1.2"
"2023-08-19 03:34:12.103917","1","0.3"
"2023-08-19 03:22:40.123438","1","1.2"
"2023-08-17 09:35:01.551635","1","0.3"
"2023-08-17 08:11:38.956020","1","1.2"
"2023-08-17 00:24:45.532085","1","1.2"
"2023-08-16 11:32:51.493166","1","1.1"
"2023-08-16 10:49:05.384355","1","1.2"
"2023-08-16 07:32:15.106459","1","1.2"
"2023-08-16 03:14:21.149501","2","1.2"
"2023-08-15 14:09:53.786570","1","0.2"
"2023-08-13 22:23:04.491159","1","1.2"
"2023-08-13 15:22:49.133233","1","1.1"
"2023-08-13 12:41:43.378823","1","1.2"
"2023-08-13 03:23:03.354673","1","1.2"
"2023-08-12 23:22:41.482202","1","1.2"
"2023-08-12 19:23:40.502570","1","1.2"
"2023-08-12 15:26:34.566808","1","1.2"
"2023-08-11 13:34:10.033701","1","0.3"
"2023-08-10 16:14:23.354304","1","1.2"
"2023-08-10 13:38:20.408078","1","1.2"
"2023-08-09 15:24:25.542908","1","0.3"
"2023-08-09 12:06:26.536688","1","1.2"
"2023-08-09 06:25:54.647339","1","1.2"
"2023-08-09 01:39:51.829768","1","1.2"
"2023-08-08 23:24:43.819614","1","1.2"
"2023-08-08 22:57:59.492538","1","0.2"
"2023-08-07 23:46:44.433554","1","1.2"
"2023-08-07 19:55:52.811192","1","0.1"
"2023-08-07 19:55:50.789649","1","0.2"
"2023-08-07 19:55:47.772345","1","0.2.1"
"2023-08-07 19:55:45.821592","1","0.3"
"2023-08-07 19:55:43.703299","1","0.4"
"2023-08-07 19:55:41.747503","1","1.0"
"2023-08-07 19:55:39.578780","1","1.1"
"2023-08-07 19:55:37.738622","1","1.2"
"2023-08-07 13:57:05.249701","1","1.2"
"2023-08-07 09:35:26.481048","1","1.2"
"2023-08-06 07:31:13.919548","1","1.2"
"2023-08-05 19:52:49.090712","1","1.2"
"2023-08-05 14:06:49.201892","1","1.2"
"2023-08-05 03:24:50.883876","1","1.1"
"2023-08-04 09:08:43.224980","1","0.2"
"2023-08-03 17:18:27.456243","1","1.2"
"2023-08-03 13:01:00.158843","1","1.2"
"2023-08-03 06:31:48.207312","1","1.2"
"2023-08-02 12:41:01.096361","1","1.1"
"2023-08-02 04:45:37.070933","1","1.2"
"2023-08-01 17:04:37.152584","1","1.2"
"2023-07-31 20:23:14.048412","1","0.1"
"2023-07-31 20:23:11.201403","1","0.2"
"2023-07-31 20:23:06.592664","1","0.2.1"
"2023-07-31 20:23:04.489735","1","0.3"
"2023-07-31 20:23:01.609142","1","0.4"
"2023-07-31 20:22:59.330400","1","1.0"
"2023-07-31 20:22:56.893074","1","1.1"
"2023-07-31 20:22:52.358973","1","1.2"
"2023-07-31 12:03:40.211952","1","1.2"
"2023-07-31 01:54:30.548908","1","1.2"
"2023-07-30 16:52:52.179076","1","0.2"
"2023-07-29 03:37:00.733135","1","0.2.1"
"2023-07-28 18:39:59.330681","1","1.2"
"2023-07-28 16:20:11.591185","1","0.4"
"2023-07-28 03:29:21.588016","1","1.2"
"2023-07-28 02:02:13.901537","1","1.2"
"2023-07-26 17:14:26.134957","1","1.0"
"2023-07-26 01:40:56.446030","1","0.1"
"2023-07-26 01:40:54.364423","1","0.2"
"2023-07-26 01:40:52.485362","1","0.2.1"
"2023-07-26 01:40:50.136539","1","0.3"
"2023-07-26 01:40:48.248021","1","0.4"
"2023-07-26 01:40:45.683568","1","1.0"
"2023-07-26 01:40:43.328478","1","1.1"
"2023-07-26 01:40:41.244347","1","1.2"
"2023-07-25 21:13:33.663355","1","1.1"
"2023-07-25 14:11:06.425465","1","1.2"
"2023-07-25 03:49:12.792331","1","1.2"
"2023-07-24 21:08:02.300995","1","1.2"
"2023-07-24 15:45:24.309520","1","1.2"
"2023-07-24 01:31:02.084767","1","1.2"
"2023-07-23 23:21:55.333971","1","1.2"
"2023-07-22 20:22:51.214340","1","1.2"
"2023-07-22 09:31:55.173791","1","0.1"
"2023-07-21 03:33:34.647139","1","0.1"
"2023-07-20 15:45:19.727198","1","1.0"
"2023-07-20 11:56:38.331197","1","1.2"
"2023-07-19 23:06:59.265854","1","1.2"
"2023-07-19 16:12:48.562913","1","1.2"
"2023-07-19 09:58:36.282409","3","1.2"
"2023-07-19 02:40:43.668934","1","1.2"
"2023-07-19 00:49:21.044802","1","1.0"
"2023-07-18 18:25:58.210800","1","0.1"
"2023-07-18 18:25:55.795831","1","0.2"
"2023-07-18 18:25:53.620932","1","0.2.1"
"2023-07-18 18:25:51.391636","1","0.3"
"2023-07-18 18:25:49.498077","1","0.4"
"2023-07-18 18:25:47.638469","1","1.0"
"2023-07-18 18:25:45.509426","1","1.1"
"2023-07-18 18:25:43.334875","2","1.2"
"2023-07-18 11:52:09.002784","1","1.2"
"2023-07-18 02:12:42.832941","1","1.1"
"2023-07-18 00:37:01.601650","1","1.2"
"2023-07-17 19:26:52.073079","1","0.1"
"2023-07-17 05:37:19.568230","1","1.2"
"2023-07-16 22:23:37.297262","1","1.2"
"2023-07-16 08:49:23.729143","1","1.2"
"2023-07-16 08:07:21.786131","1","0.3"
"2023-07-16 04:27:58.094479","1","1.2"
"2023-07-15 21:15:33.335416","1","1.2"
"2023-07-15 14:40:21.211071","1","1.2"
"2023-07-15 11:59:24.260536","1","1.2"
"2023-07-15 10:25:06.165017","1","1.2"
"2023-07-14 23:09:45.542511","1","0.1"
"2023-07-14 23:09:43.604178","1","0.2"
"2023-07-14 23:09:41.427239","1","0.2.1"
"2023-07-14 23:09:39.114827","1","0.3"
"2023-07-14 23:09:37.147822","1","0.4"
"2023-07-14 23:09:35.103995","1","1.0"
"2023-07-14 23:09:32.730712","1","1.1"
"2023-07-14 23:09:30.786900","1","1.2"
"2023-07-14 08:26:06.792866","1","1.2"
"2023-07-14 00:38:17.224541","1","1.2"
"2023-07-13 09:19:16.142133","1","0.2"
"2023-07-13 07:12:34.478386","1","0.2"
"2023-07-12 13:36:42.724300","1","1.2"
"2023-07-11 18:56:53.092914","2","1.2"
"2023-07-11 15:24:41.682906","1","1.2"
"2023-07-11 09:35:15.245711","3","1.2"
"2023-07-11 03:03:58.674163","1","1.2"
"2023-07-10 15:33:54.794873","1","1.2"
"2023-07-10 11:05:14.925766","1","1.2"
"2023-07-09 18:22:29.399769","1","1.2"
"2023-07-08 08:38:55.172374","1","0.4"
"2023-07-08 07:58:06.456721","1","1.2"
"2023-07-08 06:47:25.210257","1","0.1"
"2023-07-08 05:38:50.854462","1","1.2"
"2023-07-07 18:17:31.802112","2","1.2"
"2023-07-07 10:31:12.277043","1","1.2"
"2023-07-07 09:30:21.738115","1","1.2"
"2023-07-07 08:14:05.267390","1","1.2"
"2023-07-07 02:54:45.394027","1","1.2"
"2023-07-07 00:51:05.027783","1","1.2"
"2023-07-06 14:04:05.170801","1","1.2"
"2023-07-06 11:22:29.805207","1","1.2"
"2023-07-06 05:07:14.030083","3","1.2"
"2023-07-06 01:01:16.534940","1","1.0"
"2023-07-06 00:43:46.440344","1","0.3"
"2023-07-05 22:46:37.962163","1","0.3"
"2023-07-05 21:46:04.888399","1","1.2"
"2023-07-05 18:22:24.421212","2","1.2"
"2023-07-05 09:15:19.739271","1","1.2"
"2023-07-04 22:12:09.163236","1","1.2"
"2023-07-04 17:15:12.888243","1","1.2"
"2023-07-04 16:53:33.766992","1","1.1"
"2023-07-04 16:39:17.463426","1","1.0"
"2023-07-04 14:12:27.805528","1","1.1"
"2023-07-04 10:55:47.278405","1","0.2.1"
"2023-07-04 10:40:25.607639","1","0.4"
"2023-07-04 10:01:39.715283","1","0.2"
"2023-07-04 06:27:33.744392","1","1.1"
"2023-07-04 02:52:15.889191","1","0.2.1"
"2023-07-04 01:59:03.177247","1","0.4"
"2023-07-04 01:46:01.684637","1","1.2"
"2023-07-04 00:08:58.461492","1","1.2"
"2023-07-03 21:15:55.332667","1","1.2"
"2023-07-03 05:54:52.415680","2","1.2"
"2023-07-02 21:55:59.500968","1","0.2"
"2023-07-02 18:56:14.983982","1","0.4"
"2023-07-02 16:44:54.242429","2","1.2"
"2023-07-02 14:09:29.103932","1","1.2"
"2023-07-02 11:26:30.999305","1","1.2"
"2023-07-02 02:42:58.460131","1","1.2"
"2023-07-02 00:27:14.236979","1","1.2"
"2023-07-01 20:06:02.029834","1","0.2"
"2023-06-29 12:42:48.521882","1","1.2"
"2023-06-29 09:55:13.181931","1","0.1"
"2023-06-29 09:55:11.220293","1","0.2"
"2023-06-29 09:55:09.078165","1","0.2.1"
"2023-06-29 09:55:06.585658","1","0.3"
"2023-06-29 09:55:04.627377","1","0.4"
"2023-06-29 09:55:02.650845","1","1.0"
"2023-06-29 09:55:00.667389","1","1.1"
"2023-06-29 09:54:58.642078","1","1.2"
"2023-06-29 07:05:01.265205","1","1.2"
"2023-06-28 21:23:10.295887","1","0.1"
"2023-06-28 17:24:02.922563","1","1.2"
"2023-06-28 13:26:43.540550","1","1.2"
"2023-06-28 08:32:56.237268","1","1.2"
"2023-06-28 08:10:22.354932","1","1.1"
"2023-06-28 07:46:47.888802","2","1.0"
"2023-06-28 03:09:49.349345","1","1.2"
"2023-06-28 02:12:57.441641","1","0.4"
"2023-06-28 02:07:09.175747","1","1.2"
"2023-06-28 01:49:34.157041","1","0.2.1"
"2023-06-28 01:24:33.209434","1","0.2"
"2023-06-27 23:20:10.459360","3","0.1"
"2023-06-27 17:14:27.723394","1","1.2"
"2023-06-27 09:05:37.603235","1","1.2"
"2023-06-27 07:36:23.623794","1","0.2"
"2023-06-27 02:57:20.038369","1","0.2.1"
"2023-06-27 01:45:26.782195","1","0.4"
"2023-06-27 01:08:12.598369","1","0.2"
"2023-06-26 19:58:46.768768","1","0.4"
"2023-06-26 19:48:12.026778","1","0.2.1"
"2023-06-26 19:13:41.258945","1","0.2"
"2023-06-26 01:43:45.684684","1","1.2"
"2023-06-25 18:02:42.573515","1","1.2"
"2023-06-25 10:31:33.862490","1","0.1"
"2023-06-24 21:26:10.607581","3","1.2"
"2023-06-24 13:12:02.356109","2","1.2"
"2023-06-24 00:54:59.876207","1","1.2"
"2023-06-23 19:15:59.626932","1","1.2"
"2023-06-22 18:45:03.083854","1","1.2"
"2023-06-22 10:27:10.102376","1","1.2"
"2023-06-21 20:40:56.363269","1","1.2"
"2023-06-21 06:46:55.652035","1","1.2"
"2023-06-20 23:15:30.035376","2","1.2"
"2023-06-20 18:10:45.012874","1","1.2"
"2023-06-20 09:01:52.329796","1","1.2"
"2023-06-20 05:42:05.675252","1","0.1"
"2023-06-20 05:42:03.862785","1","0.2"
"2023-06-20 05:42:01.999659","1","0.2.1"
"2023-06-20 05:41:59.922420","1","0.3"
"2023-06-20 05:41:57.974867","1","0.4"
"2023-06-20 05:41:55.831015","1","1.0"
"2023-06-20 05:41:53.918956","1","1.1"
"2023-06-20 05:41:51.854378","1","1.2"
"2023-06-19 17:06:32.480595","1","1.2"
"2023-06-19 10:50:38.255711","1","1.1"
"2023-06-18 18:45:12.059475","1","1.0"
"2023-06-17 17:04:25.139252","1","1.2"
"2023-06-17 09:55:49.965862","1","1.2"
"2023-06-16 04:55:15.432909","1","0.2"
"2023-06-14 07:41:23.944609","1","0.1"
"2023-06-14 07:41:21.933460","1","0.2"
"2023-06-14 07:41:19.970801","1","0.2.1"
"2023-06-14 07:41:18.070631","1","0.3"
"2023-06-14 07:41:15.982818","1","0.4"
"2023-06-14 07:41:14.025684","1","1.0"
"2023-06-14 07:41:12.108917","1","1.1"
