"Date","Delta","Events"
"2019-07-11 14:09:47.406495","1","1"
"2019-07-13 02:38:11.090671","1","1"
"2019-07-13 15:03:06.007820","1","1"
"2019-07-16 04:38:31.722129","-1","1"
"2019-07-18 23:17:06.281034","1","1"
"2019-07-28 20:12:27.599819","1","1"
"2019-07-29 04:53:39.535630","1","1"
"2019-08-22 01:04:15.311045","1","1"
"2019-08-22 17:56:11.450834","1","1"
"2019-09-02 16:49:45.903811","1","1"
"2019-09-03 05:52:23.893305","1","1"
"2019-09-13 05:18:19.817114","1","1"
"2019-10-04 04:41:15.814069","1","1"
"2019-11-01 06:47:15.293962","-1","1"
"2019-11-15 13:08:03.594051","1","1"
"2020-01-02 15:07:28.633443","-1","1"
"2020-01-09 01:55:12.198958","-1","1"
"2020-02-27 01:31:09.289727","-1","1"
"2020-03-13 04:56:58.764611","1","1"
"2020-03-20 01:08:11.470668","1","1"
"2020-04-06 20:43:10.097933","-1","1"
"2020-04-28 11:01:29.855507","1","1"
"2020-05-01 23:35:06.062614","-1","1"
"2020-05-08 12:16:30.676380","1","1"
"2020-05-14 21:56:45.593019","1","1"
"2020-05-21 08:54:56.750405","1","1"
"2020-05-23 14:37:57.876032","0","2"
"2020-05-30 04:51:28.020866","1","1"
"2020-06-01 08:00:15.219002","1","1"
"2020-06-09 21:54:23.490815","1","1"
"2020-06-19 22:57:18.118399","1","1"
"2020-07-27 12:18:16.613815","1","1"
"2020-08-02 02:22:35.092450","1","1"
"2020-08-15 16:14:47.634868","1","1"
"2020-08-18 20:03:23.796496","1","1"
"2020-10-07 15:07:39.571118","1","1"
"2020-10-10 05:37:11.918208","-1","1"
"2020-10-10 12:03:44.347697","1","1"
"2020-11-14 08:21:08.641175","1","1"
"2020-11-27 18:45:30.919075","1","1"
"2020-11-30 00:36:05.091974","1","1"
"2020-12-15 15:21:01.956252","1","1"
"2020-12-31 06:29:39.371230","1","1"
"2021-02-13 19:11:55.611050","1","1"
"2021-02-20 16:06:48.043553","1","1"
"2021-03-03 23:56:05.177861","0","2"
"2021-03-13 15:10:45.694991","0","2"
"2021-03-17 02:30:30.806492","1","1"
"2021-03-27 15:44:06.040319","0","2"
"2021-04-03 22:36:22.918678","-1","1"
"2021-04-04 08:15:07.019742","1","1"
"2021-04-07 18:47:13.240966","-1","1"
"2021-04-14 23:09:48.707710","1","1"
"2021-04-24 01:55:35.689026","1","1"
"2021-05-15 17:26:13.851529","0","2"
"2021-05-26 21:47:30.857585","0","2"
"2021-07-09 20:34:44.650923","-1","1"
"2021-07-11 00:27:49.690629","-1","1"
"2021-07-28 02:18:54.229446","1","1"
"2021-08-15 20:35:37.116985","-1","1"
"2021-08-18 18:11:00.638930","1","1"
"2021-09-04 05:58:18.343235","1","1"
"2021-10-29 11:56:56.511158","1","1"
"2021-10-29 15:00:45.883316","1","1"
"2021-11-09 12:33:39.304573","-1","1"
"2021-11-25 19:16:17.644753","1","1"
"2022-01-08 22:52:47.477124","1","1"
"2022-02-07 19:26:57.409440","1","1"
"2022-05-25 12:22:25.744847","1","1"
"2022-10-26 01:18:44.031241","1","1"
"2022-12-08 12:48:13.874327","-1","1"
"2022-12-08 20:55:06.668158","-1","1"
"2022-12-23 18:30:31.927864","-1","1"
"2023-01-16 06:09:33.358285","1","1"
"2023-04-18 16:35:18.522793","-1","1"
"2023-08-01 11:48:25.612556","1","1"
"2024-02-18 21:41:15.560233","1","1"
