"Date","Delta","Events"
"2016-10-22 23:38:42.021431","1","1"
"2016-10-24 19:40:38.836055","2","2"
"2016-10-28 00:57:47.543353","1","1"
"2016-10-28 09:03:44.070335","1","1"
"2016-10-28 15:53:44.523625","-1","1"
"2016-10-29 06:55:32.059614","1","1"
"2016-10-29 08:19:56.034669","1","1"
"2016-11-01 11:28:32.467823","0","2"
"2016-11-01 22:24:56.945130","2","2"
"2016-11-03 20:16:46.080204","0","2"
"2016-11-06 02:54:02.542481","1","1"
"2016-11-06 20:11:31.933032","1","1"
"2016-11-06 23:53:09.418129","1","1"
"2016-11-12 08:25:45.558663","1","1"
"2016-11-12 21:10:05.880350","1","1"
"2016-11-17 11:21:14.718482","1","1"
"2016-11-19 22:35:31.475990","1","1"
"2016-11-22 14:04:34.713836","1","1"
"2016-11-26 16:44:49.963943","2","2"
"2016-12-06 06:17:16.239694","1","1"
"2016-12-06 22:29:45.623965","1","1"
"2016-12-07 06:46:20.142494","1","1"
"2016-12-09 03:25:46.338837","1","1"
"2016-12-09 18:19:00.997908","1","1"
"2016-12-11 06:20:37.644737","1","1"
"2016-12-17 02:55:04.465480","1","1"
"2016-12-17 18:29:21.436343","1","1"
"2016-12-20 09:24:01.728063","1","1"
"2016-12-20 22:38:42.537189","1","1"
"2016-12-24 14:15:40.337170","1","1"
"2016-12-26 15:23:34.412267","1","1"
"2017-01-02 02:10:38.950312","1","1"
"2017-01-16 03:57:34.649469","1","1"
"2017-01-17 02:14:50.709659","2","2"
"2017-01-28 06:34:21.789089","1","1"
"2017-02-02 15:38:51.874763","1","1"
"2017-02-03 23:36:21.465661","-1","1"
"2017-02-04 01:02:10.408569","1","1"
"2017-02-06 13:28:07.779169","1","1"
"2017-02-11 19:14:49.651385","1","1"
"2017-02-21 18:07:06.939402","1","1"
"2017-02-24 12:14:07.798867","1","1"
"2017-02-28 22:09:47.764378","1","1"
"2017-03-04 07:07:59.376795","1","1"
"2017-03-13 00:37:47.452626","1","1"
"2017-03-13 04:20:42.012753","1","1"
"2017-03-29 08:30:49.514656","-1","1"
"2017-03-30 04:55:48.689642","1","1"
"2017-04-01 03:27:50.600153","2","2"
"2017-05-07 03:05:37.867316","1","1"
"2017-05-11 19:05:35.458482","1","1"
"2017-05-22 00:49:32.362448","-1","1"
"2017-05-23 12:59:21.248625","1","1"
"2017-05-28 09:47:15.131187","1","1"
"2017-05-28 20:31:56.327082","0","2"
"2017-05-30 22:43:35.001922","1","1"
"2017-06-01 17:05:01.057242","1","1"
"2017-06-05 10:48:28.836340","1","1"
"2017-06-05 12:07:39.075282","1","1"
"2017-06-08 01:04:21.151749","1","1"
"2017-06-15 18:36:34.774338","1","1"
"2017-06-15 22:22:50.071058","1","1"
"2017-06-16 13:25:55.949787","1","1"
"2017-06-18 10:46:18.919913","0","2"
"2017-06-23 05:02:50.041065","1","1"
"2017-07-03 01:26:34.135884","1","1"
"2017-07-03 05:45:33.573090","1","1"
"2017-07-05 13:57:07.088534","1","1"
"2017-07-09 19:41:57.011554","-1","1"
"2017-07-09 23:47:25.512299","1","1"
"2017-07-15 16:08:57.492461","1","1"
"2017-07-17 05:23:19.472128","1","1"
"2017-07-19 11:58:02.441624","1","1"
"2017-08-05 08:36:08.900268","1","1"
"2017-08-08 19:10:03.963636","1","1"
"2017-08-22 04:30:06.698067","1","1"
"2017-09-02 10:44:57.302017","1","1"
"2017-10-01 20:36:44.519543","1","1"
"2017-10-11 01:25:49.375034","1","1"
"2017-10-29 16:32:14.301088","-1","1"
"2017-10-30 12:25:34.584976","1","1"
"2017-11-26 13:33:07.971303","2","2"
"2017-12-27 22:01:41.201761","1","1"
"2018-01-04 01:01:23.538047","2","2"
"2018-01-08 22:28:17.571141","1","1"
"2018-01-09 12:04:19.363893","1","1"
"2018-01-22 23:28:38.554798","1","1"
"2018-02-23 21:02:13.837978","1","1"
"2018-03-06 13:10:29.228893","-1","1"
"2018-03-08 04:05:29.670278","-1","1"
"2018-03-15 22:48:09.643766","1","1"
"2018-03-17 16:22:18.006963","-1","1"
"2018-03-18 00:51:40.513118","-1","1"
"2018-03-18 05:38:22.996856","1","1"
"2018-03-20 00:45:58.392376","1","1"
"2018-03-21 23:35:37.684758","1","1"
"2018-03-26 22:49:25.238220","1","1"
"2018-04-01 10:26:21.817509","1","1"
"2018-04-02 20:55:06.300280","-1","1"
"2018-04-03 20:32:16.433736","1","1"
"2018-04-04 08:09:42.991693","-1","1"
"2018-04-05 20:42:43.692407","1","1"
"2018-04-09 17:20:07.498347","-1","1"
"2018-04-10 06:02:41.922175","1","1"
"2018-04-11 11:11:59.248031","1","3"
"2018-04-14 04:33:02.453207","1","1"
"2018-04-27 14:02:45.065221","-1","1"
"2018-04-28 18:11:48.130662","0","2"
"2018-05-13 22:02:30.383764","1","1"
"2018-05-13 23:02:53.827449","1","1"
"2018-05-25 14:58:57.435527","1","1"
"2018-06-05 13:53:30.896841","1","1"
"2018-06-16 23:10:12.539260","1","1"
"2018-07-21 15:55:30.295338","1","1"
"2018-08-04 22:03:17.224365","1","1"
"2018-08-16 09:29:30.497177","1","1"
"2018-08-16 15:27:42.190058","1","1"
"2018-09-01 17:55:39.126542","1","1"
"2018-09-11 01:46:50.708610","1","1"
"2018-10-06 23:08:32.123086","-1","1"
"2018-10-14 08:24:25.630407","1","1"
"2018-10-17 06:25:33.791600","1","1"
"2018-10-19 21:47:53.339619","1","1"
"2018-10-23 12:09:36.922876","1","1"
"2018-10-29 15:27:11.743389","1","1"
"2018-10-31 10:27:45.455433","-1","1"
"2018-11-01 10:23:35.668458","1","1"
"2018-11-05 12:30:42.089784","1","1"
"2018-11-05 16:30:57.876273","1","1"
"2018-11-06 03:55:37.590335","-1","1"
"2018-11-06 06:36:52.271182","1","1"
"2018-11-13 04:39:39.628460","-1","1"
"2018-11-23 18:13:00.922519","-1","1"
"2018-11-26 04:03:27.555643","-1","1"
"2018-11-28 19:43:09.519338","1","1"
"2018-12-03 00:41:49.105981","1","1"
"2018-12-14 23:39:58.044869","1","1"
"2018-12-15 10:58:53.576718","1","1"
"2018-12-21 19:11:04.944065","-1","1"
"2019-01-08 01:22:34.038308","1","1"
"2019-01-18 09:29:11.331465","1","1"
"2019-02-03 16:43:53.505588","1","1"
"2019-02-10 20:54:13.338748","1","1"
"2019-02-28 00:40:48.631922","-1","1"
"2019-03-05 12:20:48.505007","1","1"
"2019-03-09 03:01:47.948038","1","1"
"2019-03-13 01:11:14.256518","-1","1"
"2019-03-15 05:41:11.125561","1","1"
"2019-03-17 14:17:26.886123","1","1"
"2019-03-28 20:24:31.606247","1","1"
"2019-04-08 00:38:40.442172","1","1"
"2019-04-17 01:45:31.430310","2","2"
"2019-05-23 07:35:18.342635","1","1"
"2019-06-05 10:32:52.312696","1","1"
"2019-06-17 12:00:03.719784","-2","2"
"2019-07-08 18:15:28.876108","1","1"
"2019-07-09 17:57:36.172692","-1","1"
"2019-07-23 01:58:43.393195","1","1"
"2019-07-24 22:30:09.780546","1","1"
"2019-07-28 20:05:06.592775","1","1"
"2019-08-03 23:08:14.103005","1","1"
"2019-08-22 22:44:16.313887","-1","1"
"2019-09-13 14:10:36.924308","2","2"
"2019-10-17 00:26:15.480218","1","1"
"2019-10-27 15:33:47.315916","-1","1"
"2019-11-04 09:35:20.865581","-1","1"
"2019-11-10 21:57:58.739126","1","1"
"2019-12-11 23:24:05.039547","1","1"
"2020-02-21 20:55:37.465016","-1","1"
"2020-03-15 23:11:07.255539","1","1"
"2020-03-21 14:44:34.495225","1","1"
"2020-03-24 08:28:28.381100","1","1"
"2020-03-24 15:35:02.381546","-1","1"
"2020-04-08 13:43:07.845109","-1","1"
"2020-04-10 15:11:48.983545","1","1"
"2020-05-27 21:24:28.728144","1","1"
"2020-06-10 05:10:43.248222","1","1"
"2020-06-19 19:51:48.432339","1","1"
"2020-07-26 22:07:07.829140","1","1"
"2020-07-31 23:44:35.443456","1","1"
"2020-08-01 14:31:09.251217","1","1"
"2020-08-02 00:44:49.235527","-1","1"
"2020-08-03 05:16:18.703880","1","1"
"2020-08-04 13:41:22.059538","1","1"
"2020-08-07 23:18:47.704753","1","1"
"2020-08-24 07:40:37.998620","1","1"
"2020-08-31 17:09:01.477774","1","1"
"2020-09-13 23:18:00.535593","1","1"
"2020-10-09 22:53:26.567740","1","1"
"2020-11-02 19:40:34.321786","1","1"
"2020-11-08 17:43:28.051172","1","1"
"2020-11-16 06:14:34.838036","-1","1"
"2020-11-18 01:33:43.515023","1","1"
"2020-11-22 20:52:59.818008","1","1"
"2020-11-26 22:14:30.030246","-1","1"
"2020-11-27 19:21:07.970917","1","1"
"2020-12-04 11:57:40.112559","-1","1"
"2020-12-18 02:11:54.537019","0","2"
"2020-12-21 11:06:11.091188","-1","1"
"2020-12-21 21:00:34.233512","-1","1"
"2020-12-25 04:49:05.652448","-1","1"
"2020-12-25 15:35:56.436179","1","1"
"2021-01-06 13:16:03.664630","-1","1"
"2021-01-16 17:54:10.875001","1","1"
"2021-01-31 11:13:52.780146","-1","1"
"2021-02-13 04:42:05.039136","-1","1"
"2021-03-01 00:32:03.136487","1","1"
"2021-03-17 22:10:26.888817","0","2"
"2021-03-28 11:19:54.383879","1","1"
"2021-04-03 22:27:32.303410","-1","1"
"2021-04-04 09:57:09.792692","1","1"
"2021-04-05 22:16:30.982311","-1","1"
"2021-05-23 15:27:04.749769","-1","1"
"2021-05-31 13:17:44.743429","1","1"
"2021-06-28 01:26:46.727954","1","1"
"2021-07-09 20:38:00.469777","-1","1"
"2021-07-11 20:04:53.599000","1","1"
"2021-07-31 16:12:15.444377","1","1"
"2021-08-11 23:30:35.952697","1","1"
"2021-09-06 02:06:48.892736","-1","1"
"2021-09-13 15:55:44.177547","-1","1"
"2021-09-19 05:16:06.213598","1","1"
"2021-09-19 16:57:18.291886","1","1"
"2021-10-18 09:12:59.305632","-1","1"
"2021-12-04 14:32:05.966546","-1","1"
"2021-12-20 13:58:49.086029","0","2"
"2022-05-06 20:43:44.721758","1","1"
"2022-05-22 17:49:04.020906","1","1"
"2022-08-07 11:24:38.962975","1","1"
"2022-08-22 03:51:41.393116","-1","1"
"2022-09-25 23:14:55.576266","1","1"
"2022-12-08 12:47:11.672489","-1","1"
"2022-12-12 18:59:04.703525","0","2"
"2023-04-04 13:25:12.291528","-1","1"
"2023-05-14 01:12:23.935506","-1","1"
"2023-06-27 17:01:46.250324","1","1"
"2023-08-22 08:35:46.119944","-1","1"
"2023-12-20 19:45:33.189441","1","1"
"2024-01-26 17:00:42.229556","1","1"
"2024-02-26 07:19:35.727663","1","1"
