"Date","Delta","Events"
"2017-11-10 03:37:54.996944","1","1"
"2017-11-11 19:46:21.080567","1","1"
"2017-11-16 12:28:06.979774","1","1"
"2017-11-16 23:42:52.536591","1","1"
"2017-11-20 17:48:31.161139","1","1"
"2017-11-21 01:54:12.855832","1","1"
"2017-11-23 06:30:22.796720","1","1"
"2017-11-24 18:45:40.850580","1","1"
"2017-11-26 16:08:08.114450","1","1"
"2017-11-27 18:11:12.945169","1","1"
"2017-11-28 17:59:53.620539","1","1"
"2017-12-05 15:01:01.864383","1","1"
"2017-12-09 02:07:02.924338","1","1"
"2017-12-10 19:56:11.228341","1","1"
"2017-12-11 15:56:02.446617","1","1"
"2017-12-16 06:33:18.797116","1","1"
"2017-12-17 19:43:27.827690","1","1"
"2017-12-19 23:18:20.577600","1","1"
"2017-12-20 12:53:35.171283","1","1"
"2017-12-21 22:44:04.516492","1","1"
"2017-12-26 19:19:14.399034","1","1"
"2017-12-27 18:25:12.992568","1","1"
"2017-12-27 23:55:31.054685","1","1"
"2017-12-31 02:31:09.815166","1","1"
"2017-12-31 21:27:10.192350","1","1"
"2018-01-01 08:32:08.782203","1","1"
"2018-01-08 06:19:08.213884","1","1"
"2018-01-09 08:27:18.343384","1","1"
"2018-01-13 23:44:01.317476","1","1"
"2018-01-15 02:06:47.064985","-1","1"
"2018-01-15 14:46:58.683658","1","1"
"2018-01-15 15:47:02.061711","1","1"
"2018-01-19 05:17:38.947851","1","1"
"2018-01-19 20:33:25.514705","1","1"
"2018-01-19 23:16:15.519823","1","1"
"2018-01-20 21:13:56.779847","1","1"
"2018-01-21 09:54:22.613673","1","1"
"2018-01-22 00:15:06.673614","1","1"
"2018-01-23 14:00:34.443684","1","1"
"2018-01-30 15:55:32.011588","1","1"
"2018-01-31 22:09:26.365787","1","1"
"2018-02-02 04:32:44.855643","1","1"
"2018-02-06 21:15:47.058934","2","2"
"2018-02-11 15:59:49.705204","1","1"
"2018-02-11 21:13:00.739210","1","1"
"2018-02-17 19:04:46.991780","1","1"
"2018-02-26 20:53:19.251816","1","1"
"2018-02-28 14:56:22.346694","1","1"
"2018-03-02 23:57:56.010592","2","2"
"2018-03-04 10:53:57.881630","1","1"
"2018-03-06 02:32:47.625412","1","1"
"2018-03-06 07:37:43.832403","1","1"
"2018-03-08 17:51:06.220978","1","1"
"2018-03-11 12:31:23.275538","1","1"
"2018-03-15 20:47:34.461606","1","1"
"2018-03-15 22:22:31.115624","2","2"
"2018-03-16 07:31:49.133547","3","3"
"2018-03-16 17:19:56.162196","2","2"
"2018-03-17 00:35:18.794202","1","1"
"2018-03-17 09:47:35.715768","1","1"
"2018-03-17 15:08:24.121935","2","2"
"2018-03-17 21:25:48.812023","1","1"
"2018-03-18 13:13:18.028711","1","1"
"2018-03-18 19:28:09.040697","1","1"
"2018-03-19 07:08:07.588858","1","1"
"2018-03-19 13:16:14.401428","1","1"
"2018-03-19 18:22:23.813973","1","1"
"2018-03-20 13:44:10.630077","1","1"
"2018-03-21 02:46:18.258004","1","1"
"2018-03-21 19:29:59.100573","1","1"
"2018-03-23 11:42:27.487097","1","1"
"2018-03-24 02:27:08.393590","1","1"
"2018-03-28 10:24:17.313768","1","1"
"2018-03-29 09:08:43.985903","1","1"
"2018-04-01 23:19:41.330119","1","1"
"2018-04-03 16:19:55.841807","-1","1"
"2018-04-03 17:34:32.645218","1","1"
"2018-04-04 02:05:26.180683","1","1"
"2018-04-05 20:16:14.440218","1","1"
"2018-04-08 17:56:48.130510","1","1"
"2018-04-09 00:09:43.876246","1","1"
"2018-04-09 18:05:57.173197","1","1"
"2018-04-11 06:22:19.521679","1","1"
"2018-04-12 01:52:48.571156","1","1"
"2018-04-13 21:38:41.249725","1","1"
"2018-04-18 13:00:22.149244","1","1"
"2018-04-19 20:57:57.998922","1","1"
"2018-04-25 15:25:19.489451","2","2"
"2018-04-27 19:36:13.405817","1","1"
"2018-05-03 22:06:02.013484","1","1"
"2018-05-04 02:02:16.090184","1","1"
"2018-05-12 18:18:20.892654","1","1"
"2018-05-14 16:38:38.045770","-1","1"
"2018-05-22 01:16:49.860577","0","2"
"2018-06-01 03:26:11.773235","1","1"
"2018-06-05 15:43:12.042033","1","1"
"2018-06-06 08:12:30.430807","-1","1"
"2018-06-06 14:13:55.727851","1","1"
"2018-06-07 00:19:04.036342","1","1"
"2018-06-07 05:20:26.260490","1","1"
"2018-06-09 05:02:23.075421","1","1"
"2018-06-09 18:06:27.213918","1","1"
"2018-06-16 23:23:59.563263","1","1"
"2018-06-17 11:55:30.603263","1","1"
"2018-07-06 09:14:13.883360","1","1"
"2018-07-06 11:13:11.832953","1","1"
"2018-07-21 21:52:11.788043","1","1"
"2018-07-28 23:02:47.416825","1","1"
"2018-08-02 21:50:55.376409","1","1"
"2018-08-03 12:19:48.809826","0","2"
"2018-08-12 17:30:59.014204","1","1"
"2018-08-12 21:12:22.874371","1","1"
"2018-08-14 10:12:33.835119","1","1"
"2018-08-16 09:29:52.513252","1","1"
"2018-08-17 14:55:13.575352","1","1"
"2018-08-24 00:29:07.140603","1","1"
"2018-08-25 11:41:03.010950","1","1"
"2018-08-27 04:03:17.081492","1","1"
"2018-09-01 18:57:03.932594","1","1"
"2018-09-02 15:53:45.553095","1","1"
"2018-09-02 18:29:24.186767","1","1"
"2018-09-05 03:59:18.090383","-1","1"
"2018-09-08 14:40:15.201391","1","1"
"2018-09-09 20:53:23.800097","1","1"
"2018-09-11 01:05:28.971613","1","1"
"2018-09-12 22:28:53.421715","1","1"
"2018-09-16 03:00:21.415342","1","1"
"2018-09-21 04:52:16.321056","1","1"
"2018-09-26 02:36:37.209613","1","1"
"2018-09-28 11:00:42.889137","1","1"
"2018-10-04 00:26:29.873850","1","1"
"2018-10-06 23:02:52.660557","-1","1"
"2018-10-07 05:00:26.695761","1","1"
"2018-10-14 20:55:38.738943","1","1"
"2018-10-28 05:29:51.251574","1","1"
"2018-10-29 17:34:42.404463","1","1"
"2018-10-31 15:35:22.837252","1","1"
"2018-11-02 22:22:32.224669","1","1"
"2018-11-05 14:27:37.729135","1","1"
"2018-11-06 05:52:33.351334","2","2"
"2018-11-19 17:37:36.587796","1","1"
"2018-12-14 16:36:56.167704","1","1"
"2018-12-14 23:00:22.285451","1","1"
"2018-12-15 11:38:54.619622","1","1"
"2018-12-16 04:13:53.031201","1","1"
"2018-12-18 14:34:54.969623","-1","1"
"2018-12-31 19:02:36.257634","-1","1"
"2019-01-04 14:38:42.833561","1","1"
"2019-01-08 15:49:45.269335","1","1"
"2019-01-09 22:41:03.641791","0","2"
"2019-01-09 23:53:08.880205","2","2"
"2019-01-16 23:22:46.154465","1","1"
"2019-01-19 13:34:56.856651","1","1"
"2019-01-20 18:31:29.327947","1","1"
"2019-01-21 02:47:20.628446","1","1"
"2019-02-04 21:02:26.151367","1","1"
"2019-02-08 01:19:27.036767","1","1"
"2019-02-10 23:10:55.677674","-1","1"
"2019-02-12 06:07:56.977185","1","1"
"2019-02-21 23:51:51.888096","1","1"
"2019-03-08 05:36:09.433608","1","1"
"2019-03-15 17:07:09.378136","1","1"
"2019-03-17 16:28:10.596536","1","1"
"2019-03-19 01:51:40.067826","1","1"
"2019-03-19 06:01:06.000481","1","1"
"2019-03-27 16:40:32.302464","1","1"
"2019-03-28 19:08:54.036508","1","1"
"2019-04-16 18:38:27.878242","1","1"
"2019-04-27 20:45:45.652725","1","1"
"2019-06-04 12:36:38.029196","1","1"
"2019-06-11 14:13:53.625171","1","1"
"2019-06-14 12:55:41.605038","1","1"
"2019-06-23 22:42:55.122899","1","1"
"2019-06-24 10:46:32.292487","1","1"
"2019-06-27 21:39:21.513328","1","1"
"2019-06-29 17:21:59.300057","1","1"
"2019-07-08 10:11:16.788289","1","1"
"2019-07-08 17:39:45.312921","1","1"
"2019-07-14 16:32:50.470520","1","1"
"2019-07-19 22:09:25.970785","1","1"
"2019-07-20 20:08:14.290668","0","2"
"2019-07-21 06:17:07.585655","1","1"
"2019-07-24 17:20:26.305969","2","2"
"2019-08-07 10:31:46.229426","1","1"
"2019-08-22 18:22:12.372335","-1","1"
"2019-08-27 05:27:52.404375","1","1"
"2019-09-01 17:14:41.587838","1","1"
"2019-09-05 04:44:28.273164","1","1"
"2019-09-20 08:54:30.914455","1","1"
"2019-10-13 04:55:39.086622","1","1"
"2019-10-22 03:23:31.227469","0","2"
"2019-10-30 10:18:55.854477","1","1"
"2019-10-31 20:17:29.798240","1","1"
"2019-11-05 17:49:21.406095","1","1"
"2019-11-10 21:09:17.468601","2","2"
"2019-11-11 14:20:16.731782","1","1"
"2019-11-14 02:17:46.308581","1","1"
"2019-11-23 01:35:47.490195","1","1"
"2019-12-08 00:43:58.856383","1","1"
"2019-12-20 21:09:59.374432","1","1"
"2019-12-21 03:43:37.614601","-1","1"
"2019-12-27 02:33:04.704528","1","1"
"2019-12-29 21:16:54.559918","1","1"
"2019-12-30 15:24:36.465986","1","1"
"2020-01-09 01:54:53.422401","-1","1"
"2020-01-14 11:59:59.330222","1","1"
"2020-02-10 14:06:59.248616","1","1"
"2020-02-18 09:11:57.114106","1","1"
"2020-02-20 03:40:46.694177","1","1"
"2020-02-25 02:31:55.127058","1","1"
"2020-02-28 01:35:20.093387","1","1"
"2020-03-07 14:00:16.728069","1","1"
"2020-04-08 13:48:01.809537","-1","1"
"2020-04-28 22:13:48.546513","2","2"
"2020-05-01 23:35:12.305608","-1","1"
"2020-05-02 12:57:39.937806","-1","1"
"2020-05-02 16:05:48.950374","1","1"
"2020-05-09 23:34:21.019223","1","1"
"2020-05-30 06:21:23.186795","1","1"
"2020-06-19 20:00:27.225276","1","1"
"2020-07-12 00:58:25.676516","-1","1"
"2020-07-12 22:24:52.783065","-1","1"
"2020-08-03 09:29:53.467709","-1","1"
"2020-08-03 12:18:02.408996","1","1"
"2020-08-07 10:56:03.849696","1","1"
"2020-08-14 16:05:04.593594","1","1"
"2020-08-21 05:23:12.491043","-1","1"
"2020-10-01 14:41:39.859014","-1","1"
"2020-10-05 02:04:46.501894","-1","1"
"2020-10-09 22:55:19.663763","1","1"
"2020-11-15 14:00:00.052865","1","1"
"2020-11-18 01:35:57.882388","1","1"
"2020-12-09 18:06:49.239220","1","1"
"2020-12-10 08:37:44.540566","1","1"
"2020-12-17 22:17:57.879104","-1","1"
"2020-12-20 02:21:14.029436","1","1"
"2020-12-25 04:47:43.000103","-1","1"
"2020-12-27 09:51:22.591511","-1","1"
"2021-01-06 13:15:58.793856","-2","2"
"2021-03-01 10:50:59.669923","1","1"
"2021-03-06 18:24:31.501085","1","1"
"2021-04-03 22:36:05.226863","-1","1"
"2021-04-04 08:59:19.879441","1","1"
"2021-04-13 07:48:42.834392","-1","1"
"2021-04-18 12:31:24.684086","-1","1"
"2021-04-22 23:01:30.721318","-1","1"
"2021-04-25 12:54:20.668858","1","1"
"2021-06-15 17:52:56.718140","1","1"
"2021-06-25 06:06:08.401824","1","1"
"2021-07-10 16:10:07.161855","-1","1"
"2021-07-19 18:39:21.579719","1","1"
"2021-07-20 18:31:56.956867","1","1"
"2021-08-11 23:31:28.784901","1","1"
"2021-09-05 09:12:34.112543","1","1"
"2021-11-14 00:17:31.338107","-1","1"
"2021-11-25 21:06:56.887474","1","1"
"2021-12-04 00:51:22.059927","1","1"
"2021-12-04 14:32:10.895020","-1","1"
"2022-01-15 05:58:18.487212","1","1"
"2022-01-25 04:03:29.433026","1","1"
"2022-09-13 17:26:15.279692","1","1"
"2022-12-08 12:48:38.523640","-1","1"
"2022-12-10 03:33:56.960651","-1","1"
"2023-02-12 10:26:39.364599","1","1"
"2023-03-03 19:34:26.266961","-1","1"
"2023-03-23 03:02:03.370553","-1","1"
"2023-04-06 14:02:30.450903","-1","1"
"2023-05-11 17:10:20.590932","1","1"
"2023-05-14 01:13:38.042712","-1","1"
"2023-10-10 07:31:28.956664","-1","1"
"2023-11-17 22:04:21.615808","1","1"
"2024-01-10 13:07:57.624772","1","1"
"2024-01-27 20:45:34.908347","-1","1"
"2024-03-08 06:01:57.632447","1","1"
