"Date","Delta","Events"
"2020-02-21 17:46:36.827189","-1","1"
"2020-03-10 09:04:28.817743","1","1"
"2020-03-30 18:15:18.065813","1","1"
"2020-04-01 17:47:32.298880","1","1"
"2020-04-05 09:51:27.847250","-1","1"
"2020-04-08 13:58:52.226183","-1","1"
"2020-04-26 12:47:47.557597","-1","1"
"2020-04-26 15:40:06.850517","1","1"
"2020-04-28 22:14:24.788236","1","1"
"2020-04-29 03:33:57.078333","1","1"
"2020-04-30 22:39:44.814338","1","1"
"2020-05-04 07:12:21.721449","1","1"
"2020-05-07 13:40:59.902970","1","1"
"2020-05-09 18:57:11.529194","1","1"
"2020-06-03 08:20:45.083045","1","1"
"2020-06-12 12:24:53.780129","1","1"
"2020-06-19 19:52:57.212239","1","1"
"2020-06-20 19:23:55.696954","1","1"
"2020-06-24 22:53:51.286137","1","1"
"2020-06-26 12:28:08.982037","1","1"
"2020-07-02 07:15:35.771396","1","1"
"2020-07-12 22:34:21.727513","-1","1"
"2020-07-25 01:18:10.306928","1","1"
"2020-08-06 06:37:04.007718","1","1"
"2020-09-02 10:43:57.255301","1","1"
"2020-09-02 17:58:32.253739","-1","1"
"2020-09-08 21:37:43.632167","-1","1"
"2020-10-04 13:17:38.731893","-1","1"
"2020-11-29 18:46:30.952808","-1","1"
"2020-12-01 16:03:37.795858","1","1"
"2020-12-02 02:26:59.506310","1","1"
"2020-12-25 04:48:04.885124","-1","1"
"2021-01-02 20:08:58.510199","-1","1"
"2021-01-11 02:03:30.139677","1","1"
"2021-01-11 15:11:21.229728","1","1"
"2021-01-14 18:26:12.358485","1","1"
"2021-01-20 03:53:30.734090","-1","1"
"2021-02-03 02:24:45.692131","1","1"
"2021-02-28 16:05:48.848079","1","1"
"2021-03-06 18:23:40.041669","1","1"
"2021-04-03 22:35:10.841486","-1","1"
"2021-04-04 09:29:50.374248","1","1"
"2021-04-06 22:45:03.016899","-1","1"
"2021-04-13 08:15:05.239008","-1","1"
"2021-04-14 09:32:23.739562","1","1"
"2021-04-29 22:21:42.422921","1","1"
"2021-05-22 01:32:41.544884","1","1"
"2021-05-24 02:52:32.555035","1","1"
"2021-06-01 17:15:16.789037","1","1"
"2021-06-02 21:26:13.278098","2","2"
"2021-06-25 17:51:28.932842","1","1"
"2021-06-26 07:29:00.300494","1","1"
"2021-07-01 18:10:10.185749","1","1"
"2021-07-09 20:39:00.608308","-1","1"
"2021-08-05 01:43:38.987433","-1","1"
"2021-08-12 13:27:57.616156","1","1"
"2021-09-06 02:06:32.663203","-1","1"
"2021-10-28 08:25:33.200443","1","1"
"2021-10-30 17:39:38.846404","1","1"
"2021-11-11 01:53:46.162061","1","1"
"2021-11-20 03:11:23.457682","1","1"
"2021-12-05 14:43:02.867617","-1","1"
"2021-12-05 21:20:32.613514","1","1"
"2021-12-16 21:00:19.910841","1","1"
"2022-01-25 03:56:08.169532","1","1"
"2022-02-08 11:04:53.477093","1","1"
"2022-02-13 03:46:58.564588","1","1"
"2022-03-14 01:16:39.030543","1","1"
"2022-03-21 18:46:43.312815","-1","1"
"2022-03-24 00:40:57.604250","1","1"
"2022-03-27 15:00:55.328851","0","2"
"2022-04-12 12:25:43.731413","1","1"
"2022-04-27 14:18:18.518897","1","1"
"2022-05-04 20:29:22.701222","1","1"
"2022-05-08 19:44:05.211535","1","1"
"2022-06-30 22:57:35.332402","-1","1"
"2022-08-07 09:56:56.286924","1","1"
"2022-08-14 15:35:01.986365","1","1"
"2022-09-27 04:46:47.911829","1","1"
"2022-10-18 20:16:51.526569","1","1"
"2022-10-31 17:41:09.736560","-1","1"
"2022-11-01 19:28:11.677274","1","1"
"2022-11-05 05:30:52.275137","1","1"
"2022-12-08 12:49:17.187459","-1","1"
"2023-01-23 17:03:54.777225","1","1"
"2023-01-31 00:17:07.695469","1","1"
"2023-02-19 01:33:56.702992","1","1"
"2023-02-26 11:33:33.297702","1","1"
"2023-03-07 07:55:11.717992","0","2"
"2023-03-15 19:52:24.524812","1","1"
"2023-03-21 19:23:27.235306","1","1"
"2023-03-23 03:02:16.344347","-1","1"
"2023-04-05 16:39:47.566963","1","1"
"2023-04-06 14:03:08.960612","1","1"
"2023-05-14 01:11:39.646771","-1","1"
"2023-06-26 20:58:50.854676","1","1"
"2023-07-06 16:33:41.004497","1","1"
"2023-08-01 11:46:45.169127","1","1"
"2023-08-17 14:34:24.659767","1","1"
"2023-09-20 23:03:27.878364","1","1"
"2023-10-23 08:54:53.666671","1","1"
"2024-01-29 19:04:22.782537","1","1"
"2024-02-19 17:46:13.465949","1","1"
"2024-02-26 04:59:16.825063","1","1"
"2024-03-08 05:24:36.512214","1","1"
"2024-03-15 05:18:07.114503","1","1"
"2024-04-01 02:40:33.143868","1","1"
