"Date","Delta","Events"
"2017-01-08 00:47:54.253187","1","1"
"2017-01-08 11:50:32.446671","1","1"
"2017-01-14 22:40:17.613923","1","1"
"2017-01-16 16:28:06.310074","1","1"
"2017-01-17 04:26:53.599572","-1","1"
"2017-01-19 23:07:39.051999","2","2"
"2017-01-24 04:24:05.668632","1","1"
"2017-02-02 06:25:27.031391","1","1"
"2017-02-02 08:51:51.782419","1","1"
"2017-02-06 03:13:00.309051","1","1"
"2017-02-06 13:07:40.552608","1","1"
"2017-02-09 02:37:15.567100","1","1"
"2017-02-10 07:10:57.002236","1","1"
"2017-02-12 23:59:19.495197","-1","1"
"2017-02-15 02:40:02.432337","1","1"
"2017-02-15 18:31:03.292042","1","1"
"2017-02-18 18:06:07.248272","1","1"
"2017-02-19 06:29:21.705201","1","1"
"2017-02-21 17:43:51.679440","0","2"
"2017-02-24 10:34:26.589147","1","1"
"2017-02-24 18:46:12.400132","1","1"
"2017-02-28 16:39:17.233782","1","1"
"2017-03-03 11:09:55.571622","1","1"
"2017-03-03 14:06:49.899277","1","1"
"2017-03-06 16:29:39.403117","1","1"
"2017-03-06 22:23:51.951422","1","1"
"2017-03-11 20:50:56.823997","1","1"
"2017-03-12 16:01:57.090448","1","1"
"2017-03-16 04:57:32.248560","1","1"
"2017-03-18 08:51:41.408436","1","1"
"2017-03-18 22:32:11.530202","1","1"
"2017-03-19 15:48:28.326546","1","1"
"2017-03-24 02:40:06.681233","1","1"
"2017-03-25 07:35:47.506512","1","1"
"2017-03-26 16:17:07.855708","1","1"
"2017-03-26 19:51:15.145910","1","1"
"2017-03-30 17:13:00.114204","1","1"
"2017-04-01 01:02:24.428755","1","1"
"2017-04-02 23:50:21.853873","1","1"
"2017-04-03 20:06:28.425535","1","1"
"2017-04-07 19:25:27.912011","1","1"
"2017-04-10 21:24:20.962174","1","1"
"2017-04-12 16:53:29.898494","1","1"
"2017-04-16 00:27:18.548236","1","1"
"2017-04-17 13:37:42.851671","1","1"
"2017-04-20 17:02:21.860683","-1","1"
"2017-04-23 19:28:35.891342","1","1"
"2017-04-27 12:32:50.290837","1","1"
"2017-04-29 17:16:28.938499","1","1"
"2017-05-01 03:18:18.095477","1","1"
"2017-05-05 16:16:42.465931","1","1"
"2017-05-06 17:47:49.562416","1","1"
"2017-05-07 04:18:40.173339","1","1"
"2017-05-07 06:01:21.017450","1","1"
"2017-05-07 12:08:25.082597","1","1"
"2017-05-13 05:17:47.859183","1","1"
"2017-05-22 21:08:02.176371","1","1"
"2017-05-28 09:46:20.419792","1","1"
"2017-05-29 18:53:55.443760","0","2"
"2017-06-01 16:20:54.530935","1","1"
"2017-06-03 22:07:04.358767","1","1"
"2017-06-04 23:33:07.988321","1","3"
"2017-06-10 19:45:13.034413","1","1"
"2017-06-10 22:06:00.064089","1","1"
"2017-06-16 21:17:15.459835","1","1"
"2017-06-16 23:10:11.796318","1","1"
"2017-06-17 05:19:45.723032","1","1"
"2017-06-17 16:53:59.919130","2","2"
"2017-06-19 11:34:19.581465","1","1"
"2017-06-20 02:52:54.357217","1","1"
"2017-06-21 15:57:36.888578","1","1"
"2017-06-30 02:09:34.658519","1","1"
"2017-07-01 06:10:46.321545","1","1"
"2017-07-03 05:21:03.182715","1","1"
"2017-07-03 12:51:04.707033","0","2"
"2017-07-04 03:23:40.243029","1","1"
"2017-07-05 23:59:45.588070","1","1"
"2017-07-06 04:44:33.874123","1","1"
"2017-07-09 19:49:56.524054","1","3"
"2017-07-11 18:57:25.330137","1","1"
"2017-07-17 05:33:11.433918","1","1"
"2017-07-17 10:18:46.084747","1","1"
"2017-07-19 12:10:06.314085","1","1"
"2017-07-21 14:12:47.058731","-1","1"
"2017-07-23 03:50:21.036870","1","1"
"2017-07-23 23:45:34.645328","1","1"
"2017-08-03 12:26:02.079186","1","1"
"2017-08-05 08:39:18.166244","1","1"
"2017-08-06 20:53:25.664181","1","1"
"2017-08-09 20:37:12.829667","1","1"
"2017-08-14 14:11:14.632101","1","1"
"2017-08-15 00:09:25.590600","1","1"
"2017-08-23 04:58:57.579774","1","1"
"2017-08-29 13:37:02.009797","-1","1"
"2017-09-01 13:15:15.115532","2","2"
"2017-09-08 13:11:47.438023","1","1"
"2017-09-08 17:06:10.280927","1","1"
"2017-09-11 06:41:04.541811","-1","1"
"2017-09-13 18:07:09.873434","1","1"
"2017-09-19 21:14:34.497973","2","2"
"2017-09-29 17:01:24.990164","1","1"
"2017-10-09 08:13:16.755544","1","1"
"2017-10-11 22:26:34.642186","0","2"
"2017-10-11 23:57:51.818566","-1","1"
"2017-10-12 19:37:04.283083","1","1"
"2017-10-12 20:39:16.123425","2","2"
"2017-10-16 02:47:05.026453","1","1"
"2017-10-16 14:22:57.548219","1","1"
"2017-10-17 11:56:09.888268","1","1"
"2017-10-29 16:30:04.296675","-1","1"
"2017-11-14 20:09:36.656638","1","1"
"2017-12-10 23:57:46.954253","-1","1"
"2017-12-15 23:13:10.080523","1","1"
"2017-12-17 00:42:24.575860","1","1"
"2017-12-17 09:16:10.304744","1","1"
"2017-12-17 12:23:04.823723","1","1"
"2017-12-19 07:19:39.657166","1","1"
"2017-12-20 00:52:43.787733","1","1"
"2017-12-23 14:01:11.812067","1","1"
"2017-12-31 19:04:03.249349","2","4"
"2018-01-07 21:47:58.726841","-1","1"
"2018-01-21 03:39:11.099431","1","1"
"2018-01-27 19:35:27.587429","1","1"
"2018-01-29 00:46:18.232620","1","1"
"2018-02-03 14:57:13.112077","-1","1"
"2018-02-03 17:35:33.082477","1","1"
"2018-02-11 02:29:39.795063","1","1"
"2018-02-11 20:53:27.083804","1","1"
"2018-02-16 18:38:58.567431","1","1"
"2018-02-25 07:23:38.355080","1","1"
"2018-02-28 14:53:05.907724","1","1"
"2018-03-02 18:01:50.034430","1","1"
"2018-03-03 05:53:09.205412","1","1"
"2018-03-08 07:41:08.175154","1","1"
"2018-03-08 17:48:37.291941","1","1"
"2018-03-10 23:28:33.843386","-1","1"
"2018-03-15 03:56:44.752382","1","1"
"2018-03-16 20:55:40.914325","1","1"
"2018-03-21 05:36:16.993640","-1","1"
"2018-03-21 23:38:39.121085","1","1"
"2018-03-25 20:41:41.914696","1","1"
"2018-03-26 06:14:11.381334","-1","1"
"2018-03-28 15:57:33.432669","1","1"
"2018-04-02 06:57:52.226867","-1","1"
"2018-04-03 16:18:58.165489","-1","1"
"2018-04-06 13:28:48.539184","1","1"
"2018-04-09 17:18:41.946323","-1","1"
"2018-04-13 21:31:56.868644","1","1"
"2018-04-16 17:37:48.557522","-1","1"
"2018-04-17 05:25:56.303610","0","2"
"2018-04-23 15:34:38.570604","-1","1"
"2018-04-23 22:59:03.014641","1","1"
"2018-04-27 03:01:16.666920","1","1"
"2018-04-28 16:04:54.845952","1","1"
"2018-04-29 19:40:00.210485","1","1"
"2018-05-03 20:56:34.642802","1","1"
"2018-05-12 18:36:39.769826","1","1"
"2018-05-13 10:29:18.060505","1","1"
"2018-05-28 19:08:20.176195","1","1"
"2018-06-16 23:18:41.302790","1","1"
"2018-07-06 09:43:56.542935","1","1"
"2018-07-09 21:43:46.978570","1","1"
"2018-07-10 08:40:52.372927","1","1"
"2018-07-10 14:26:23.170415","-1","1"
"2018-07-10 20:12:51.350469","-1","1"
"2018-07-13 15:14:48.834378","1","1"
"2018-07-19 01:05:56.713513","2","2"
"2018-08-17 06:02:46.413063","-1","1"
"2018-08-23 12:57:04.688491","1","1"
"2018-09-01 15:37:40.666704","1","1"
"2018-09-25 06:10:04.610254","-1","1"
"2018-10-03 04:09:04.770608","1","1"
"2018-10-04 22:57:24.216745","1","1"
"2018-10-14 15:50:28.680865","1","1"
"2018-10-26 17:19:25.944575","0","2"
"2018-11-14 06:12:43.480298","1","1"
"2018-11-20 15:43:36.288844","1","1"
"2018-11-23 07:42:00.956556","1","1"
"2018-11-24 03:49:48.785986","-1","1"
"2018-12-06 06:23:06.846212","-1","1"
"2018-12-16 04:24:41.307199","1","1"
"2019-01-08 22:06:36.021200","2","2"
"2019-01-09 23:52:40.112501","2","2"
"2019-01-11 23:38:12.502828","-1","1"
"2019-01-13 21:26:39.387324","1","1"
"2019-01-29 23:48:40.619794","1","1"
"2019-02-10 04:56:20.388637","0","2"
"2019-03-18 03:48:11.266630","1","1"
"2019-03-28 19:58:29.368439","1","1"
"2019-03-30 19:43:05.412894","1","1"
"2019-04-21 15:15:31.228768","1","1"
"2019-04-27 01:57:20.399340","1","1"
"2019-04-27 13:40:15.174559","1","1"
"2019-05-12 00:16:55.434668","-1","1"
"2019-05-30 17:32:19.023084","1","1"
"2019-06-27 21:39:40.810211","0","2"
"2019-07-13 17:06:45.675142","-1","1"
"2019-08-05 21:36:15.575749","1","1"
"2019-09-13 10:56:08.581080","1","1"
"2019-09-29 00:20:40.514208","-1","1"
"2019-10-31 18:06:38.024624","-1","1"
"2019-11-13 23:49:00.228338","1","1"
"2019-11-15 13:08:53.710674","1","1"
"2019-11-17 17:41:44.672353","-1","1"
"2019-12-08 00:21:58.278015","1","1"
"2019-12-21 03:40:49.182326","-1","1"
"2019-12-29 21:15:02.483201","1","1"
"2020-02-25 02:45:34.999650","1","1"
"2020-02-26 18:42:32.764889","1","1"
"2020-03-04 10:49:59.176610","1","1"
"2020-03-09 15:31:06.599041","1","1"
"2020-03-28 12:51:10.713874","1","1"
"2020-05-28 21:54:00.694697","1","1"
"2020-06-06 23:37:45.874710","-1","1"
"2020-06-08 20:28:25.176177","-1","1"
"2020-06-19 20:15:21.740894","1","1"
"2020-08-11 08:35:20.331218","1","1"
"2020-10-05 02:05:00.717742","-1","1"
"2020-10-23 21:23:19.430353","-1","1"
"2020-11-06 21:11:26.950980","1","1"
"2020-11-21 00:36:04.703698","1","1"
"2020-11-27 19:01:09.550790","1","1"
"2020-11-29 18:46:27.545971","-1","1"
"2021-01-04 09:09:20.812859","1","1"
"2021-01-20 16:04:50.260589","-1","1"
"2021-01-30 19:27:13.433344","-1","1"
"2021-02-01 03:26:09.736394","1","1"
"2021-02-09 06:03:31.846516","1","1"
"2021-02-12 00:16:44.971690","0","2"
"2021-02-28 17:58:26.180188","0","2"
"2021-04-03 22:34:17.459496","-1","1"
"2021-04-04 09:41:52.936519","1","1"
"2021-04-05 16:01:01.976200","1","1"
"2021-04-06 12:00:19.040776","-1","1"
"2021-04-18 22:33:41.987748","-1","1"
"2021-05-19 01:44:41.484923","1","1"
"2021-05-25 11:38:00.076123","1","1"
"2021-06-12 23:09:15.160607","-1","1"
"2021-06-29 13:48:17.553884","-1","1"
"2021-08-05 02:16:42.611361","-1","1"
"2021-09-03 21:25:27.321046","1","1"
"2021-09-05 09:13:52.550760","1","1"
"2021-10-25 15:34:14.652104","1","1"
"2021-11-06 05:49:10.994173","1","1"
"2021-11-10 03:20:11.904228","1","1"
"2021-11-11 01:55:50.519183","-1","1"
"2021-11-11 03:33:18.020118","1","1"
"2021-11-12 06:15:13.907314","1","1"
"2021-11-14 00:22:37.075152","-1","1"
"2021-12-07 10:27:31.940819","1","1"
"2021-12-21 01:27:02.878013","1","1"
"2022-01-02 19:38:05.148012","1","1"
"2022-01-13 02:42:49.959722","1","1"
"2022-01-21 04:28:48.560837","1","1"
"2022-03-11 13:47:09.513725","1","1"
"2022-03-27 21:18:23.336439","1","1"
"2022-03-28 03:12:50.562142","1","1"
"2022-06-30 09:38:29.926741","-1","1"
"2022-07-15 16:59:51.898705","1","1"
"2022-08-07 10:07:36.833688","1","1"
"2022-09-13 17:15:02.809294","1","1"
"2022-09-18 18:02:49.346534","1","1"
"2022-09-25 00:16:32.814477","1","1"
"2022-10-07 11:53:11.092117","1","1"
"2022-10-22 12:03:06.992964","1","1"
"2022-11-05 17:12:42.985593","1","1"
"2022-12-08 13:31:01.538612","1","1"
"2022-12-09 13:07:48.858859","-1","1"
"2022-12-14 15:12:04.855643","1","1"
"2022-12-15 11:58:56.863891","-1","1"
"2023-01-30 23:19:10.911552","1","1"
"2023-02-12 10:09:10.864718","1","1"
"2023-03-27 10:43:38.067493","1","1"
"2023-06-15 12:32:38.438933","-1","1"
"2023-08-01 11:45:06.193106","1","1"
"2023-08-31 10:16:51.935114","1","1"
"2023-10-10 07:31:27.088688","-1","1"
"2023-11-20 00:11:40.825530","1","1"
"2023-12-20 19:46:35.389053","1","1"
"2024-01-04 18:49:43.113101","1","1"
"2024-03-08 05:29:46.621778","1","1"
