"Date","Delta","Events"
"2017-09-21 00:04:29.358685","1","1"
"2017-10-01 20:43:53.504663","1","1"
"2017-10-12 00:24:55.338032","1","1"
"2017-12-11 00:10:55.349422","-1","1"
"2018-01-07 13:27:15.971346","1","1"
"2018-01-07 21:46:53.798923","-1","1"
"2018-03-03 04:02:22.044235","-1","1"
"2018-03-29 16:38:00.860088","1","1"
"2018-04-01 10:21:37.572176","-1","1"
"2018-04-11 04:02:36.356581","1","1"
"2018-04-17 23:23:14.972648","1","1"
"2018-04-26 10:02:47.271411","1","1"
"2018-04-28 16:06:37.465765","1","1"
"2018-05-01 20:38:26.192559","-1","1"
"2018-05-02 08:40:02.089796","-1","1"
"2018-05-20 18:12:50.427022","1","1"
"2018-06-03 23:25:51.063707","1","1"
"2018-06-07 03:22:05.059246","1","1"
"2018-06-11 09:45:49.755634","0","2"
"2018-07-08 08:32:07.278719","1","1"
"2018-08-30 05:56:25.276435","1","1"
"2018-09-01 19:22:17.060970","-1","1"
"2018-09-01 20:52:56.971543","2","2"
"2018-12-06 06:22:12.329274","-1","1"
"2018-12-09 19:57:43.077035","-1","1"
"2019-01-05 23:17:54.297635","1","1"
"2019-02-08 00:18:00.128429","1","1"
"2019-02-09 20:41:07.377397","-1","1"
"2019-02-10 23:20:03.672868","-1","1"
"2019-02-12 01:55:32.746632","1","1"
"2019-04-25 17:25:25.348814","-1","1"
"2019-07-28 01:38:36.113040","1","1"
"2019-07-28 14:08:06.758055","1","1"
"2019-07-30 21:34:17.635176","1","1"
"2019-08-12 13:38:05.545053","1","1"
"2019-08-12 20:17:26.279979","1","1"
"2019-08-19 22:01:26.814689","1","1"
"2019-08-31 06:03:08.951931","1","1"
"2019-09-03 04:02:47.096668","1","1"
"2019-12-05 19:20:41.669010","1","1"
"2019-12-07 06:35:29.536860","1","1"
"2020-01-06 16:00:54.829918","1","1"
"2020-02-21 17:47:28.152401","-1","1"
"2020-04-08 13:32:46.163826","-1","1"
"2020-05-30 22:03:35.955295","0","4"
"2021-01-20 00:19:50.136887","1","1"
"2021-01-20 03:59:04.640455","-1","1"
"2021-01-20 07:51:21.297454","1","1"
"2021-03-06 18:32:23.190903","1","1"
"2021-03-28 11:30:02.704428","1","1"
"2021-04-03 22:32:21.221041","-1","1"
"2021-04-04 09:54:06.691961","1","1"
"2021-04-06 18:02:09.658905","-1","1"
"2021-04-18 23:11:49.499117","-1","1"
"2021-05-21 21:40:44.432832","1","1"
"2021-07-21 19:23:20.419307","-1","1"
"2021-10-18 09:12:44.294254","-1","1"
"2021-11-28 19:59:30.710200","-1","1"
"2022-06-06 05:53:50.013521","1","1"
"2022-12-08 12:50:10.571327","-1","1"
"2023-03-23 03:02:32.909697","-1","1"
"2023-11-09 05:33:32.659920","-1","1"
