"Date","Downloads","Mod Version"
"2023-12-08 05:15:43.611887","1","1.1"
"2023-12-08 01:54:30.831569","1","1.1"
"2023-12-06 12:41:49.880765","1","1.1"
"2023-12-01 22:05:54.810125","1","1.1"
"2023-11-28 14:37:54.228413","1","1.1"
"2023-11-28 09:19:36.527775","2","1.1"
"2023-11-23 12:45:32.002466","1","1.1"
"2023-11-16 15:22:41.159353","1","1.1"
"2023-11-14 23:50:04.515637","1","1.1"
"2023-11-14 12:07:56.750799","1","1.1"
"2023-11-08 23:15:17.592883","1","1.1"
"2023-11-05 03:20:38.741683","1","1.1"
"2023-11-03 11:08:15.636949","1","1.1"
"2023-10-27 21:09:29.509548","1","1.1"
"2023-10-27 17:54:17.169944","1","1.1"
"2023-10-22 23:43:58.035085","1","1.1"
"2023-10-18 15:59:48.658431","1","1.1"
"2023-10-17 19:53:17.205300","1","1.1"
"2023-10-15 00:51:59.383273","1","1.1"
"2023-10-12 03:57:17.828154","1","1.1"
"2023-10-11 16:11:05.930522","1","1.1"
"2023-10-11 00:58:39.803972","1","1.1"
"2023-10-04 20:00:30.970686","1","1.1"
"2023-09-30 21:59:32.774194","1","1.1"
"2023-09-30 10:27:34.011035","1","1.1"
"2023-09-29 16:49:32.905837","1","1.1"
"2023-09-27 19:38:39.227811","1","1.1"
"2023-09-27 15:31:10.587334","1","1.1"
"2023-09-25 06:17:16.347937","2","1.1"
"2023-09-24 10:26:52.940368","1","1.1"
"2023-09-24 07:49:27.171144","1","1.1"
"2023-09-23 06:49:38.857070","1","1.1"
"2023-09-21 14:02:56.044145","2","1.1"
"2023-09-21 07:00:43.296729","1","1.1"
"2023-09-21 04:02:09.347984","1","1.1"
"2023-09-18 13:58:48.360767","2","1.1"
"2023-09-18 09:26:33.597781","1","1.1"
"2023-09-18 05:51:50.680587","1","1.1"
"2023-09-17 06:43:23.967117","1","1.1"
"2023-09-15 13:37:28.089992","2","1.1"
"2023-09-15 11:27:27.495452","1","1.1"
"2023-09-13 17:51:47.603873","1","1.1"
"2023-09-12 09:49:45.824888","1","1.1"
"2023-09-12 07:50:51.606003","1","1.1"
"2023-09-12 03:57:36.734029","1","1.1"
"2023-09-12 01:22:12.240291","1","1.1"
"2023-09-10 05:20:36.546555","1","1.1"
"2023-09-09 17:41:12.398798","1","1.1"
"2023-09-09 14:02:46.626984","1","1.1"
"2023-09-09 10:46:21.412516","1","1.1"
"2023-09-08 03:37:00.148929","1","1.1"
"2023-09-07 00:14:24.399035","1","1.1"
"2023-09-06 21:32:56.507304","2","1.1"
"2023-09-06 07:16:52.222943","3","1.1"
"2023-09-05 07:05:12.669271","1","1.1"
"2023-09-04 01:18:22.795774","1","1.1"
"2023-09-03 18:05:19.111634","1","1.1"
"2023-09-03 16:44:10.654421","1","1.1"
"2023-09-01 16:27:54.257799","1","1.1"
"2023-09-01 06:46:47.948773","1","1.1"
"2023-08-31 14:41:16.898326","1","1.1"
"2023-08-31 10:32:28.580838","2","1.1"
"2023-08-30 23:28:52.327884","1","1.1"
"2023-08-30 17:45:53.281786","2","1.1"
"2023-08-29 03:30:30.938548","1","1.1"
"2023-08-29 00:39:22.934387","2","1.1"
"2023-08-28 17:29:49.569544","1","1.1"
"2023-08-28 05:52:06.326456","1","1.1"
"2023-08-27 12:11:50.952061","1","1.1"
"2023-08-24 06:12:51.297122","2","1.1"
"2023-08-23 18:57:07.491212","1","1.1"
"2023-08-23 17:55:29.487145","2","1.1"
"2023-08-23 14:32:02.443079","1","1.1"
"2023-08-22 06:09:42.419957","1","1.1"
"2023-08-21 12:11:31.258842","1","1.1"
"2023-08-21 10:53:33.749133","1","1.1"
"2023-08-20 07:42:49.067592","1","1.1"
"2023-08-19 05:09:44.961781","1","1.1"
"2023-08-18 12:58:37.032330","1","1.1"
"2023-08-18 10:51:47.118692","1","1.1"
"2023-08-16 14:46:03.596906","1","1.1"
"2023-08-15 09:10:41.542527","1","1.1"
"2023-08-14 15:59:21.789300","1","1.1"
"2023-08-14 09:34:51.161121","1","1.1"
"2023-08-14 06:27:34.312526","1","1.1"
"2023-08-12 03:56:04.621429","2","1.1"
"2023-08-11 19:46:02.917298","1","1.1"
"2023-08-11 15:02:01.793620","1","1.1"
"2023-08-09 22:38:03.655758","1","1.1"
"2023-08-09 11:04:02.981011","1","1.1"
"2023-08-08 09:30:52.225501","1","1.1"
"2023-08-08 05:13:49.765946","1","1.1"
"2023-08-07 20:24:34.431983","1","1.1"
"2023-08-06 12:01:21.861691","1","1.1"
"2023-08-06 10:25:45.742869","1","1.1"
"2023-08-05 20:46:28.628648","1","1.1"
"2023-08-04 09:42:21.360906","1","1.1"
"2023-08-03 19:47:06.012538","1","1.1"
"2023-08-02 11:55:37.573287","1","1.1"
"2023-08-02 10:49:10.841480","1","1.1"
"2023-07-31 21:01:52.832711","1","1.1"
"2023-07-31 04:30:54.858826","1","1.1"
"2023-07-30 17:04:48.830085","1","1.1"
"2023-07-30 14:06:36.960055","1","1.1"
"2023-07-28 00:47:23.842807","1","1.1"
"2023-07-27 14:51:29.574339","1","1.1"
"2023-07-26 04:49:35.608746","1","1.1"
"2023-07-26 02:09:18.919347","1","1.1"
"2023-07-24 00:42:17.275595","1","1.1"
"2023-07-23 18:42:58.620553","1","1.1"
"2023-07-22 01:46:23.436640","1","1.1"
"2023-07-21 00:06:56.829182","1","1.1"
"2023-07-20 19:32:35.265488","1","1.1"
"2023-07-20 17:09:42.030352","1","1.1"
"2023-07-20 12:25:39.121326","1","1.1"
"2023-07-19 10:04:43.942771","1","1.1"
"2023-07-18 18:55:23.265454","1","1.1"
"2023-07-17 18:21:16.905716","1","1.1"
"2023-07-17 01:41:08.365162","1","1.1"
"2023-07-16 05:32:46.531897","1","1.1"
"2023-07-15 10:44:27.055685","1","1.1"
"2023-07-15 09:34:20.923704","1","1.1"
"2023-07-14 23:40:02.184593","1","1.1"
"2023-07-11 01:49:33.521562","1","1.1"
"2023-07-10 02:17:49.194973","1","1.1"
"2023-07-09 22:30:13.835384","1","1.1"
"2023-07-08 08:12:46.071960","1","1.1"
"2023-07-07 09:20:46.229680","1","1.1"
"2023-07-06 17:01:25.408893","1","1.1"
"2023-07-06 05:07:55.394842","5","1.1"
"2023-07-05 13:45:54.853537","1","1.1"
"2023-07-04 10:25:21.025014","1","1.1"
"2023-07-04 03:06:55.712472","1","1.1"
"2023-07-03 05:56:02.656609","1","1.1"
"2023-06-30 18:00:10.579565","1","1.1"
"2023-06-29 10:24:53.933142","2","1.1"
"2023-06-28 13:01:12.078867","1","1.1"
"2023-06-28 01:31:08.653828","1","1.1"
"2023-06-27 11:34:57.268081","1","1.1"
"2023-06-26 19:21:30.402994","1","1.1"
"2023-06-26 02:15:10.976211","1","1.1"
"2023-06-24 02:11:38.686162","1","1.1"
"2023-06-23 15:52:03.479223","1","1.1"
"2023-06-20 06:10:31.305864","1","1.1"
"2023-06-14 08:11:07.632572","1","1.1"
"2023-06-05 12:52:34.186761","1","1.1"
"2023-06-01 23:08:23.643747","1","1.1"
"2023-05-26 14:39:43.654687","1","1.1"
"2023-05-15 23:19:18.635131","1","1.1"
"2023-05-13 21:59:00.906692","1","1.1"
"2023-05-12 09:02:18.481328","1","1.1"
"2023-05-11 11:40:03.050265","1","1.1"
"2023-05-11 03:42:18.710255","1","1.1"
"2023-05-09 04:00:37.882225","1","1.1"
"2023-05-08 23:53:26.556995","1","1.1"
"2023-05-03 18:16:05.776548","2","1.1"
"2023-05-02 19:31:12.489777","1","1.1"
"2023-05-01 10:55:41.457859","1","1.1"
"2023-05-01 03:15:59.483324","1","1.1"
"2023-04-30 10:28:50.937557","1","1.1"
"2023-04-30 07:31:36.315800","2","1.1"
"2023-04-30 05:54:19.314382","1","1.1"
"2023-04-29 15:50:04.086542","1","1.1"
"2023-04-28 11:06:11.284218","1","1.1"
"2023-04-27 10:44:58.969396","1","1.1"
"2023-04-26 06:06:47.242277","1","1.1"
"2023-04-23 13:37:35.343511","1","1.1"
"2023-04-22 10:57:55.800533","1","1.1"
"2023-04-19 09:32:41.721615","1","1.1"
"2023-04-18 17:01:57.279702","1","1.1"
"2023-04-18 09:23:48.935710","1","1.1"
"2023-04-15 08:21:29.800234","1","1.1"
"2023-04-14 17:06:37.333592","1","1.1"
"2023-04-13 04:45:23.875982","1","1.1"
"2023-04-10 01:15:59.634111","1","1.1"
"2023-04-08 08:35:25.957984","3","1.1"
"2023-04-07 06:32:39.551184","1","1.1"
"2023-03-28 09:13:09.861565","1","1.1"
"2023-03-24 07:50:51.212012","1","1.1"
"2023-03-23 01:46:34.485215","1","1.1"
"2023-03-19 16:04:46.966732","1","1.1"
"2023-03-19 14:16:06.922749","1","1.1"
"2023-03-18 10:38:37.081746","1","1.1"
"2023-03-16 07:49:10.820373","1","1.1"
"2023-03-15 06:32:27.184607","1","1.1"
"2023-03-14 05:16:46.974965","1","1.1"
"2023-03-09 19:54:32.350911","1","1.1"
"2023-03-07 18:00:31.365630","1","1.1"
"2023-03-05 23:53:58.959152","1","1.1"
"2023-03-04 22:57:35.529225","3","1.1"
"2023-03-03 19:30:10.526449","1","1.1"
"2023-03-01 04:34:42.423649","2","1.1"
"2023-02-27 13:12:58.475527","1","1.1"
"2023-02-27 01:52:28.531224","1","1.1"
"2023-02-24 11:25:18.324183","2","1.1"
"2023-02-18 15:39:11.278027","1","1.1"
"2023-02-16 03:01:41.275266","1","1.1"
"2023-02-14 01:42:35.047183","1","1.1"
"2023-02-13 23:23:54.314448","1","1.1"
"2023-02-12 10:28:02.942859","1","1.1"
"2023-02-11 16:04:24.039940","1","1.1"
"2023-02-10 18:48:16.569739","1","1.1"
"2023-02-10 11:54:41.125465","1","1.1"
"2023-02-10 10:41:15.209369","1","1.1"
"2023-02-09 01:06:57.122547","1","1.1"
"2023-02-08 06:25:13.008600","1","1.1"
"2023-02-07 20:43:29.334539","1","1.1"
"2023-02-07 18:13:09.944887","1","1.1"
"2023-02-07 17:08:37.199646","1","1.1"
"2023-02-07 04:53:42.485189","1","1.1"
"2023-02-04 06:22:27.262094","1","1.1"
"2023-02-04 03:14:57.576898","1","1.1"
"2023-02-03 11:57:02.439620","1","1.1"
"2023-02-01 20:04:22.920589","1","1.1"
"2023-01-30 03:56:57.451192","1","1.1"
"2023-01-28 23:49:57.858554","2","1.1"
"2023-01-27 19:05:08.524548","1","1.1"
"2023-01-27 09:05:36.513890","1","1.1"
"2023-01-26 16:26:22.533984","1","1.1"
"2023-01-22 15:23:22.680302","1","1.1"
"2023-01-21 04:49:05.857767","1","1.1"
"2023-01-20 21:56:24.831114","1","1.1"
"2023-01-18 19:49:32.886561","2","1.1"
"2023-01-14 04:45:17.427965","1","1.1"
"2023-01-08 22:35:48.035719","1","1.1"
"2023-01-07 23:50:39.724260","1","1.1"
"2023-01-05 22:32:59.728013","1","1.1"
"2023-01-04 17:12:59.575299","1","1.1"
"2023-01-02 07:53:16.913301","1","1.1"
"2022-12-30 19:33:50.787651","1","1.1"
"2022-12-27 22:49:02.885237","1","1.1"
"2022-12-27 02:49:34.804742","1","1.1"
"2022-12-26 15:45:48.216235","1","1.1"
"2022-12-24 00:42:51.924711","1","1.1"
"2022-12-22 10:22:54.731744","1","1.1"
"2022-12-20 20:34:04.731723","1","1.1"
"2022-12-20 17:50:42.042317","1","1.1"
"2022-12-18 18:54:00.344184","1","1.1"
"2022-12-15 23:28:54.896169","1","1.1"
"2022-12-14 19:57:07.556194","1","1.1"
"2022-12-14 04:54:03.416802","1","1.1"
"2022-12-11 13:35:41.256633","1","1.1"
"2022-12-11 04:08:14.276094","2","1.1"
"2022-12-10 21:48:12.168992","1","1.1"
"2022-12-10 12:59:27.726846","1","1.1"
"2022-12-10 02:24:39.353287","1","1.1"
"2022-12-08 16:50:23.959159","1","1.1"
"2022-12-06 10:26:11.932932","2","1.1"
"2022-12-06 02:06:34.963520","1","1.1"
"2022-12-04 22:04:55.234447","1","1.1"
"2022-11-30 13:05:41.723320","1","1.1"
"2022-11-29 17:05:08.399427","1","1.1"
"2022-11-29 14:13:58.800474","1","1.1"
"2022-11-27 14:55:33.795038","1","1.1"
"2022-11-27 00:00:52.015174","1","1.1"
"2022-11-25 04:16:01.700455","1","1.1"
"2022-11-24 22:42:58.347167","1","1.1"
"2022-11-23 00:22:24.068533","1","1.1"
"2022-11-22 17:53:28.414614","1","1.1"
"2022-11-22 15:32:33.524681","1","1.1"
"2022-11-21 05:35:19.875758","1","1.1"
"2022-11-21 02:47:21.432386","1","1.1"
"2022-11-17 18:57:11.897743","1","1.1"
"2022-11-17 04:07:35.768133","1","1.1"
"2022-11-13 18:17:55.094571","1","1.1"
"2022-11-12 17:29:27.041972","1","1.1"
"2022-11-10 15:19:02.397586","1","1.1"
"2022-11-10 13:39:35.361550","1","1.1"
"2022-11-10 11:54:10.593168","2","1.1"
"2022-11-10 08:09:08.515439","1","1.1"
"2022-11-09 11:19:33.124926","1","1.1"
"2022-11-08 02:40:03.377167","1","1.1"
"2022-11-07 09:48:14.822325","1","1.1"
"2022-11-07 00:11:33.043820","1","1.1"
"2022-11-06 18:33:26.671773","2","1.1"
"2022-11-05 01:46:06.447831","1","1.1"
"2022-11-02 13:55:28.029635","1","1.1"
"2022-11-01 20:01:28.288397","1","1.1"
"2022-10-31 11:10:28.312764","1","1.1"
"2022-10-29 14:49:31.803749","1","1.1"
"2022-10-28 08:00:06.238032","1","1.1"
"2022-10-27 17:42:04.314253","1","1.1"
"2022-10-27 00:11:31.130699","1","1.1"
"2022-10-26 02:52:03.071544","1","1.1"
"2022-10-22 08:37:55.975789","1","1.1"
"2022-10-21 01:11:16.604897","1","1.1"
"2022-10-16 06:08:05.205862","1","1.1"
"2022-10-12 06:19:32.133090","1","1.1"
"2022-10-10 15:12:37.282399","1","1.1"
"2022-10-08 05:51:49.010241","1","1.1"
"2022-10-04 20:37:24.724088","1","1.1"
"2022-10-02 23:33:37.392164","1","1.1"
"2022-10-02 12:08:30.062975","1","1.1"
"2022-10-02 09:29:00.378429","2","1.1"
"2022-09-30 20:22:37.541459","1","1.1"
"2022-09-29 09:45:55.397217","1","1.1"
"2022-09-28 19:53:03.608438","1","1.1"
"2022-09-28 17:42:31.524746","1","1.1"
"2022-09-28 15:28:15.990566","1","1.1"
"2022-09-27 04:16:46.776986","1","1.1"
"2022-09-25 19:45:17.864580","1","1.1"
"2022-09-25 04:05:50.650946","1","1.1"
"2022-09-24 01:51:20.369440","1","1.1"
"2022-09-23 17:50:44.961125","1","1.1"
"2022-09-23 13:17:20.578165","1","1.1"
"2022-09-22 20:35:45.447796","1","1.1"
"2022-09-22 06:25:02.625919","2","1.1"
"2022-09-20 10:07:01.405187","1","1.1"
"2022-09-19 11:59:09.853148","1","1.1"
"2022-09-19 10:24:22.630495","1","1.1"
"2022-09-19 04:44:52.578349","1","1.1"
"2022-09-18 16:14:43.706096","1","1.1"
"2022-09-18 04:40:27.754802","1","1.1"
"2022-09-17 12:30:24.841816","1","1.1"
"2022-09-17 06:50:30.027680","2","1.1"
"2022-09-14 15:03:19.274638","1","1.1"
"2022-09-14 12:57:11.915650","1","1.1"
"2022-09-13 20:38:26.399501","1","1.1"
"2022-09-13 18:51:39.293968","1","1.1"
"2022-09-13 06:42:55.468942","1","1.1"
"2022-09-12 08:22:48.898354","1","1.1"
"2022-09-11 16:08:33.073548","1","1.1"
"2022-09-10 04:52:17.372376","1","1.1"
"2022-09-09 20:22:45.598795","1","1.1"
"2022-09-08 17:46:59.233863","1","1.1"
"2022-09-07 10:47:00.347620","1","1.1"
"2022-09-07 05:09:24.427198","1","1.1"
"2022-09-05 19:01:39.156495","1","1.1"
"2022-09-04 11:45:21.178679","1","1.1"
"2022-09-03 07:01:48.873172","1","1.1"
"2022-09-02 21:18:36.709911","1","1.1"
"2022-09-02 17:57:35.044430","1","1.1"
"2022-09-01 21:51:51.962523","1","1.1"
"2022-08-31 23:09:16.052102","1","1.1"
"2022-08-31 19:14:34.542842","1","1.1"
"2022-08-31 01:39:09.562832","1","1.1"
"2022-08-30 23:44:08.834775","1","1.1"
"2022-08-30 08:01:01.355888","1","1.1"
"2022-08-29 23:44:14.911238","1","1.1"
"2022-08-28 20:47:32.897770","2","1.1"
"2022-08-27 12:52:29.325168","2","1.1"
"2022-08-27 11:38:38.651446","1","1.1"
"2022-08-25 23:45:21.118057","1","1.1"
"2022-08-25 14:11:02.758663","1","1.1"
"2022-08-24 11:51:53.411595","1","1.1"
"2022-08-23 21:21:43.128515","1","1.1"
"2022-08-22 17:42:13.439751","1","1.1"
"2022-08-22 13:42:07.045766","1","1.1"
"2022-08-21 13:26:06.182820","1","1.1"
"2022-08-19 22:01:14.600409","3","1.1"
"2022-08-18 01:45:43.418648","1","1.1"
"2022-08-17 10:08:04.892246","1","1.1"
"2022-08-16 19:09:17.269022","1","1.1"
"2022-08-14 22:14:49.535765","1","1.1"
"2022-08-14 07:30:40.804428","1","1.1"
"2022-08-13 17:40:53.794444","1","1.1"
"2022-08-13 15:56:28.401236","2","1.1"
"2022-08-12 23:08:02.887376","1","1.1"
"2022-08-12 15:19:55.882178","1","1.1"
"2022-08-11 21:12:26.025729","1","1.1"
"2022-08-11 12:44:25.949204","1","1.1"
"2022-08-11 09:46:21.871436","1","1.1"
"2022-08-11 04:49:34.428293","4","1.1"
"2022-08-11 00:57:22.797803","1","1.1"
"2022-08-09 11:52:02.558548","2","1.1"
"2022-08-09 02:41:16.496665","1","1.1"
"2022-08-06 09:36:57.182934","2","1.1"
"2022-08-04 18:14:29.203201","1","1.1"
"2022-08-04 01:45:47.209609","1","1.1"
"2022-08-03 23:35:18.645046","1","1.1"
"2022-08-03 22:18:50.259714","1","1.1"
"2022-08-03 07:29:03.995486","1","1.1"
"2022-08-03 02:33:55.771285","1","1.1"
"2022-08-02 22:11:39.414894","1","1.1"
"2022-08-02 15:10:12.490714","1","1.1"
"2022-08-01 17:56:55.789142","2","1.1"
"2022-08-01 12:51:48.744320","1","1.1"
"2022-07-31 20:32:47.636928","1","1.1"
"2022-07-31 07:41:51.719834","1","1.1"
"2022-07-30 05:17:05.614254","1","1.1"
"2022-07-30 00:50:21.227024","1","1.1"
"2022-07-29 21:15:36.790861","1","1.1"
"2022-07-28 10:08:06.420336","1","1.1"
"2022-07-28 02:11:07.701088","1","1.1"
"2022-07-27 19:04:44.544350","1","1.1"
"2022-07-27 07:20:11.462527","1","1.1"
"2022-07-27 03:11:50.305351","1","1.1"
"2022-07-26 14:20:08.121348","1","1.1"
"2022-07-26 09:06:56.622377","1","1.1"
"2022-07-26 06:36:12.125553","1","1.1"
"2022-07-26 03:45:40.890636","1","1.1"
"2022-07-26 01:38:02.991569","1","1.1"
"2022-07-26 00:30:34.625458","3","1.1"
"2022-07-25 10:23:30.524052","1","1.1"
"2022-07-25 02:00:17.560860","1","1.1"
"2022-07-24 07:39:20.589690","1","1.1"
"2022-07-24 00:59:46.870656","1","1.1"
"2022-07-23 22:45:35.290608","2","1.1"
"2022-07-23 01:24:37.574282","1","1.1"
"2022-07-22 23:31:08.407582","1","1.1"
"2022-07-22 18:11:04.635301","1","1.1"
"2022-07-22 11:35:07.237610","1","1.1"
"2022-07-22 06:42:07.356708","1","1.1"
"2022-07-21 22:55:55.066689","2","1.1"
"2022-07-20 16:22:26.321906","1","1.1"
"2022-07-20 13:38:29.443656","1","1.1"
"2022-07-19 20:29:19.391355","1","1.1"
"2022-07-19 16:43:42.653308","1","1.1"
"2022-07-18 08:06:35.464046","1","1.1"
"2022-07-18 07:06:25.421518","1","1.1"
"2022-07-17 21:07:34.773369","2","1.1"
"2022-07-17 16:09:33.043283","1","1.1"
"2022-07-16 00:34:58.332741","3","1.1"
"2022-07-15 20:21:33.588166","2","1.1"
"2022-07-14 15:00:04.833695","1","1.1"
"2022-07-13 23:58:27.256616","1","1.1"
"2022-07-13 20:14:40.305420","1","1.1"
"2022-07-13 15:23:39.463091","1","1.1"
"2022-07-12 02:28:43.905482","1","1.1"
"2022-07-11 01:00:19.863871","1","1.1"
"2022-07-10 17:04:22.982250","1","1.1"
"2022-07-09 20:34:58.508301","1","1.1"
"2022-07-09 19:06:37.338901","2","1.1"
"2022-07-09 16:57:35.441803","1","1.1"
"2022-07-09 10:58:35.614032","1","1.1"
"2022-07-08 23:48:13.245650","1","1.1"
"2022-07-08 21:11:30.742348","1","1.1"
"2022-07-08 16:51:15.097480","1","1.1"
"2022-07-07 08:20:28.511490","1","1.1"
"2022-07-07 02:40:43.871088","1","1.1"
"2022-07-06 23:54:51.275934","2","1.1"
"2022-07-05 18:40:17.641675","2","1.1"
"2022-07-04 21:25:12.065413","1","1.1"
"2022-07-04 20:11:48.500354","1","1.1"
"2022-07-04 12:24:53.186512","1","1.1"
"2022-07-04 03:28:38.047331","3","1.1"
"2022-07-03 21:13:38.317461","1","1.1"
"2022-07-03 06:37:02.857701","1","1.1"
"2022-07-02 23:09:38.318658","1","1.1"
"2022-07-02 20:11:13.188821","1","1.1"
"2022-07-02 15:22:42.496306","1","1.1"
"2022-07-02 03:24:43.195732","1","1.1"
"2022-07-02 00:18:01.561106","1","1.1"
"2022-07-01 09:40:44.965811","1","1.1"
"2022-06-30 20:02:43.152209","1","1.1"
"2022-06-30 13:35:49.123035","1","1.1"
"2022-06-29 22:06:58.090641","1","1.1"
"2022-06-29 15:06:09.474403","2","1.1"
"2022-06-29 10:06:13.948262","1","1.1"
"2022-06-29 04:42:40.519656","3","1.1"
"2022-06-29 02:36:44.441864","1","1.1"
"2022-06-28 20:54:05.752104","1","1.1"
"2022-06-28 09:06:04.080111","1","1.1"
"2022-06-27 17:45:50.637121","1","1.1"
"2022-06-27 09:34:04.462594","1","1.1"
"2022-06-27 00:04:11.352697","1","1.1"
"2022-06-26 20:48:31.684206","1","1.1"
"2022-06-26 02:58:08.919912","1","1.1"
"2022-06-25 23:14:49.854746","1","1.1"
"2022-06-25 10:54:32.673530","1","1.1"
"2022-06-25 03:18:27.447473","1","1.1"
"2022-06-24 22:55:02.678285","1","1.1"
"2022-06-22 15:01:32.780719","1","1.1"
"2022-06-21 13:54:58.403561","1","1.1"
"2022-06-20 21:34:00.028500","1","1.1"
"2022-06-20 12:18:22.468343","1","1.1"
"2022-06-20 08:11:16.347940","1","1.1"
"2022-06-20 05:23:08.395811","1","1.1"
"2022-06-19 00:36:42.403897","1","1.1"
"2022-06-18 21:28:11.186231","1","1.1"
"2022-06-18 08:37:11.943176","1","1.1"
"2022-06-18 03:02:21.801314","1","1.1"
"2022-06-18 00:31:39.180809","1","1.1"
"2022-06-17 22:22:51.807989","1","1.1"
"2022-06-17 20:35:07.342537","1","1.1"
"2022-06-17 18:15:40.342094","1","1.1"
"2022-06-17 13:21:25.866633","1","1.1"
"2022-06-17 02:10:23.415418","1","1.1"
"2022-06-16 21:50:20.125379","1","1.1"
"2022-06-16 18:04:55.523790","1","1.1"
"2022-06-16 14:49:49.243846","1","1.1"
"2022-06-16 11:45:31.366006","1","1.1"
"2022-06-16 00:17:54.454103","1","1.1"
"2022-06-15 04:56:28.706461","1","1.1"
"2022-06-14 17:21:02.930799","1","1.1"
"2022-06-14 14:10:48.353061","1","1.1"
"2022-06-13 22:01:48.671602","1","1.1"
"2022-06-13 19:44:26.056701","1","1.1"
"2022-06-13 11:48:03.142740","1","1.1"
"2022-06-13 07:10:13.648855","1","1.1"
"2022-06-12 20:17:32.432278","1","1.1"
"2022-06-11 18:19:51.346668","1","1.1"
"2022-06-11 03:53:58.970911","1","1.1"
"2022-06-11 01:48:12.132903","1","1.1"
"2022-06-10 20:25:39.132659","1","1.1"
"2022-06-10 04:39:40.103990","1","1.1"
"2022-06-10 03:00:28.679885","1","1.1"
"2022-06-09 15:24:39.419660","1","1.1"
"2022-06-09 08:45:37.016697","1","1.1"
"2022-06-09 03:48:26.433181","1","1.1"
"2022-06-08 20:26:16.485036","1","1.1"
"2022-06-08 00:25:56.176614","1","1.1"
"2022-06-07 20:41:23.734329","1","1.1"
"2022-06-07 16:47:32.316114","1","1.1"
"2022-06-06 22:14:36.281063","1","1.1"
"2022-06-06 13:23:02.527030","1","1.1"
"2022-06-06 06:10:45.858071","1","1.1"
"2022-06-05 00:20:28.466894","1","1.1"
"2022-06-04 19:56:14.831308","1","1.1"
"2022-06-04 16:51:51.964331","1","1.1"
"2022-06-04 07:27:11.158760","1","1.1"
"2022-06-04 04:48:05.231307","1","1.1"
"2022-06-03 16:32:35.474284","1","1.1"
"2022-06-02 18:48:45.731469","1","1.1"
"2022-06-01 22:05:56.777611","1","1.1"
"2022-06-01 12:59:02.061719","1","1.1"
"2022-06-01 10:36:11.129915","1","1.1"
"2022-06-01 06:27:45.290591","1","1.1"
"2022-05-31 22:24:30.578510","1","1.1"
"2022-05-30 17:08:51.600628","1","1.1"
"2022-05-30 13:08:00.772389","2","1.1"
"2022-05-30 10:28:45.240883","1","1.1"
"2022-05-30 08:35:43.988241","1","1.1"
"2022-05-30 06:09:31.076732","1","1.1"
"2022-05-30 01:54:16.594459","1","1.1"
"2022-05-29 22:11:32.568796","1","1.1"
"2022-05-29 04:43:13.139849","1","1.1"
"2022-05-28 08:14:05.370285","2","1.1"
