"Date","Downloads","Mod Version"
"2024-04-17 02:12:45.761693","1","0.13"
"2024-04-16 21:12:19.422265","3","0.13"
"2024-04-16 07:50:40.940083","1","0.13"
"2024-04-16 04:17:16.240073","2","0.13"
"2024-04-15 23:55:24.996025","2","0.13"
"2024-04-15 22:44:50.598284","1","0.13"
"2024-04-15 18:43:18.460718","1","0.13"
"2024-04-15 13:43:04.358951","1","0.13"
"2024-04-15 09:17:43.142150","1","0.13"
"2024-04-15 07:19:30.447987","1","0.13"
"2024-04-15 03:43:04.155947","1","0.13"
"2024-04-14 12:36:08.842431","1","0.13"
"2024-04-14 11:27:37.381937","1","0.13"
"2024-04-14 04:54:26.964125","1","0.13"
"2024-04-13 21:14:20.480043","1","0.13"
"2024-04-13 17:59:32.565393","1","0.13"
"2024-04-13 16:26:43.393712","1","0.13"
"2024-04-13 15:26:28.633483","1","0.13"
"2024-04-13 14:16:55.059103","1","0.13"
"2024-04-12 23:49:36.987804","1","0.13"
"2024-04-12 18:43:28.239891","2","0.13"
"2024-04-12 14:50:49.422881","3","0.13"
"2024-04-12 04:50:51.266297","1","0.2"
"2024-04-12 01:39:15.562692","1","0.13"
"2024-04-11 22:42:13.040581","1","0.13"
"2024-04-11 19:08:01.656498","1","0.13"
"2024-04-11 14:06:10.105256","1","0.13"
"2024-04-11 12:45:21.727994","1","0.13"
"2024-04-11 10:29:19.113443","1","0.13"
"2024-04-11 02:52:45.571205","1","0.13"
"2024-04-10 20:01:09.625451","1","0.13"
"2024-04-10 18:08:14.006872","1","0.13"
"2024-04-10 17:19:35.682564","1","0.1"
"2024-04-10 13:14:35.569454","1","0.13"
"2024-04-10 12:25:05.303560","1","0.1"
"2024-04-10 12:24:56.273796","1","0.11"
"2024-04-10 12:24:47.038706","1","0.12"
"2024-04-10 12:24:37.948942","1","0.2"
"2024-04-10 11:26:31.956129","2","0.13"
"2024-04-10 00:39:44.321658","1","0.13"
"2024-04-09 20:29:12.443226","1","0.13"
"2024-04-09 17:57:11.507954","1","0.13"
"2024-04-09 14:38:46.924079","3","0.13"
"2024-04-09 03:17:42.909057","1","0.13"
"2024-04-09 02:06:40.320438","1","0.13"
"2024-04-08 20:17:42.354310","1","0.13"
"2024-04-08 18:24:19.227383","2","0.13"
"2024-04-08 11:37:53.405216","1","0.13"
"2024-04-08 10:08:48.855436","1","0.13"
"2024-04-08 03:03:29.563032","1","0.13"
"2024-04-08 03:03:29.557677","1","0.13"
"2024-04-07 19:53:37.573625","3","0.13"
"2024-04-07 06:33:48.238650","1","0.13"
"2024-04-07 05:15:52.555934","1","0.13"
"2024-04-07 02:47:19.639734","1","0.13"
"2024-04-07 00:24:04.925922","2","0.13"
"2024-04-06 22:00:09.918724","1","0.13"
"2024-04-06 20:19:29.992827","1","0.13"
"2024-04-06 16:56:12.166204","1","0.13"
"2024-04-05 20:48:14.121593","1","0.13"
"2024-04-05 19:25:50.685565","1","0.13"
"2024-04-05 18:01:06.355337","1","0.13"
"2024-04-05 12:01:13.131100","1","0.2"
"2024-04-05 01:42:29.313682","1","0.13"
"2024-04-05 00:23:34.060852","1","0.13"
"2024-04-04 20:38:47.643807","2","0.13"
"2024-04-04 18:20:06.095777","1","0.13"
"2024-04-04 09:40:45.197803","1","0.13"
"2024-04-04 01:10:43.393901","1","0.13"
"2024-04-03 14:15:47.955215","1","0.13"
"2024-04-03 02:32:10.306956","3","0.13"
"2024-04-03 00:32:46.905790","1","0.13"
"2024-04-02 21:03:00.152465","3","0.13"
"2024-04-02 14:41:50.749183","3","0.13"
"2024-04-02 13:10:31.356759","2","0.13"
"2024-04-02 07:34:09.611424","1","0.13"
"2024-04-02 02:02:22.933706","1","0.13"
"2024-04-02 00:12:56.270440","1","0.13"
"2024-04-01 22:36:22.079625","1","0.13"
"2024-04-01 18:39:04.933063","1","0.13"
"2024-04-01 10:11:29.462171","2","0.13"
"2024-04-01 07:55:30.794272","1","0.13"
"2024-04-01 04:28:12.271009","2","0.13"
"2024-04-01 01:27:49.907594","1","0.13"
"2024-03-31 20:59:52.938217","2","0.13"
"2024-03-31 19:05:01.112607","2","0.13"
"2024-03-31 18:03:19.073711","1","0.13"
"2024-03-31 14:05:20.051018","1","0.13"
"2024-03-31 12:38:37.096553","1","0.13"
"2024-03-31 10:45:43.572777","1","0.13"
"2024-03-31 09:03:22.141354","1","0.13"
"2024-03-31 06:29:41.705409","1","0.13"
"2024-03-31 05:25:28.827017","1","0.13"
"2024-03-31 04:05:42.292994","2","0.13"
"2024-03-31 01:55:12.021730","2","0.13"
"2024-03-30 21:13:04.064882","1","0.13"
"2024-03-30 16:23:12.175352","1","0.13"
"2024-03-30 13:57:36.523484","1","0.13"
"2024-03-30 05:47:31.626436","1","0.13"
"2024-03-30 03:45:57.683190","1","0.13"
"2024-03-30 02:04:03.068568","1","0.13"
"2024-03-29 20:33:49.142715","3","0.13"
"2024-03-29 18:11:31.206829","2","0.13"
"2024-03-29 13:40:29.496383","3","0.13"
"2024-03-29 11:18:42.240379","1","0.13"
"2024-03-29 09:34:27.664789","1","0.1"
"2024-03-29 09:34:18.868852","1","0.11"
"2024-03-29 09:34:10.339194","1","0.12"
"2024-03-29 09:34:01.561302","1","0.2"
"2024-03-29 09:33:52.949249","1","0.13"
"2024-03-29 04:59:09.562875","1","0.13"
"2024-03-29 03:00:51.213970","1","0.13"
"2024-03-28 16:44:53.008323","1","0.13"
"2024-03-28 08:52:47.479379","1","0.13"
"2024-03-27 20:02:37.953496","1","0.13"
"2024-03-27 15:43:36.114999","2","0.13"
"2024-03-27 13:12:36.967329","2","0.13"
"2024-03-27 10:37:04.606650","1","0.13"
"2024-03-27 02:19:13.088325","1","0.13"
"2024-03-27 00:17:01.112784","2","0.13"
"2024-03-26 22:58:02.938247","1","0.13"
"2024-03-26 19:35:40.325640","1","0.13"
"2024-03-26 16:44:25.997083","1","0.13"
"2024-03-26 10:50:39.562626","1","0.13"
"2024-03-26 08:00:15.207726","1","0.13"
"2024-03-26 01:56:57.345414","1","0.13"
"2024-03-26 00:30:40.879690","2","0.13"
"2024-03-25 21:46:25.365864","1","0.13"
"2024-03-25 18:08:45.687921","2","0.13"
"2024-03-25 16:24:51.244718","1","0.13"
"2024-03-25 12:12:22.710132","1","0.13"
"2024-03-25 02:21:35.259740","1","0.13"
"2024-03-24 23:35:03.791859","4","0.13"
"2024-03-24 16:46:29.784462","2","0.13"
"2024-03-24 13:21:29.381386","3","0.13"
"2024-03-24 12:08:43.434018","2","0.13"
"2024-03-24 10:31:23.662106","1","0.12"
"2024-03-24 10:31:15.372179","1","0.11"
"2024-03-24 04:02:19.627947","1","0.13"
"2024-03-24 00:38:11.044876","1","0.13"
"2024-03-23 21:56:48.718049","1","0.13"
"2024-03-23 20:11:13.551984","3","0.13"
"2024-03-23 18:04:37.465760","2","0.13"
"2024-03-23 16:50:58.336834","3","0.13"
"2024-03-23 15:30:02.985487","1","0.13"
"2024-03-23 14:12:58.772067","2","0.13"
"2024-03-23 12:52:42.073107","1","0.13"
"2024-03-23 10:45:48.766748","3","0.13"
"2024-03-23 09:12:57.971493","1","0.13"
"2024-03-23 02:48:07.153831","3","0.13"
"2024-03-22 20:57:57.376772","1","0.13"
"2024-03-22 19:03:40.719069","1","0.13"
"2024-03-22 14:07:15.426717","1","0.13"
"2024-03-22 09:35:18.538416","1","0.13"
"2024-03-21 20:46:13.423862","1","0.13"
"2024-03-21 14:09:12.926604","1","0.1"
"2024-03-21 03:07:52.271935","1","0.13"
"2024-03-21 01:01:21.083542","1","0.13"
"2024-03-20 22:58:06.186932","1","0.13"
"2024-03-20 20:04:56.348607","1","0.13"
"2024-03-20 06:23:52.261084","1","0.1"
"2024-03-20 06:23:43.775798","1","0.11"
"2024-03-20 06:23:35.046510","1","0.12"
"2024-03-20 06:23:26.448205","1","0.2"
"2024-03-20 06:23:17.431164","1","0.13"
"2024-03-20 01:24:29.696878","1","0.13"
"2024-03-19 23:09:11.354252","1","0.13"
"2024-03-19 20:47:18.894450","3","0.13"
"2024-03-19 18:37:17.782824","1","0.13"
"2024-03-19 17:06:04.405951","1","0.13"
"2024-03-19 15:41:17.816010","1","0.13"
"2024-03-19 14:02:59.066952","1","0.13"
"2024-03-19 11:39:10.884353","1","0.2"
"2024-03-19 07:11:44.770449","1","0.13"
"2024-03-18 22:58:12.974029","1","0.13"
"2024-03-18 21:46:37.049064","1","0.13"
"2024-03-18 19:39:32.959895","1","0.13"
"2024-03-18 12:21:39.144039","1","0.13"
"2024-03-18 07:08:42.568188","1","0.12"
"2024-03-18 05:15:49.753347","1","0.13"
"2024-03-18 04:09:51.121989","1","0.13"
"2024-03-18 02:08:06.654123","1","0.13"
"2024-03-18 01:08:25.950051","1","0.11"
"2024-03-18 00:15:50.222563","2","0.13"
"2024-03-17 18:18:34.633491","1","0.2"
"2024-03-17 17:59:45.732809","1","0.13"
"2024-03-17 14:10:11.481793","2","0.13"
"2024-03-17 12:42:47.767642","1","0.13"
"2024-03-17 11:15:29.967267","2","0.13"
"2024-03-17 07:17:47.339371","1","0.13"
"2024-03-16 19:05:46.617213","2","0.13"
"2024-03-16 12:10:14.877607","2","0.13"
"2024-03-16 08:52:14.148225","2","0.13"
"2024-03-16 06:34:51.925085","1","0.13"
"2024-03-15 21:39:07.202450","2","0.13"
"2024-03-15 18:18:27.364822","1","0.13"
"2024-03-15 15:05:35.375166","2","0.13"
"2024-03-15 13:48:28.683125","3","0.13"
"2024-03-15 12:33:05.083767","1","0.13"
"2024-03-15 11:28:20.163773","1","0.1"
"2024-03-15 05:42:21.537877","1","0.13"
"2024-03-15 01:19:04.839160","1","0.13"
"2024-03-14 22:18:12.836458","1","0.13"
"2024-03-14 17:34:45.030370","1","0.13"
"2024-03-14 16:23:01.842576","1","0.13"
"2024-03-14 14:28:45.952152","1","0.13"
"2024-03-14 11:37:19.718605","2","0.13"
"2024-03-14 10:00:37.423649","1","0.13"
"2024-03-14 07:38:10.402388","1","0.13"
"2024-03-14 04:02:25.170873","2","0.13"
"2024-03-14 00:59:31.366762","1","0.12"
"2024-03-13 23:07:28.038267","2","0.13"
"2024-03-13 18:03:14.221860","1","0.13"
"2024-03-13 15:59:37.501063","1","0.13"
"2024-03-13 13:37:53.808207","1","0.13"
"2024-03-13 05:29:22.551723","2","0.13"
"2024-03-13 01:30:14.650884","2","0.13"
"2024-03-13 00:14:58.747851","1","0.13"
"2024-03-12 21:31:59.727047","1","0.13"
"2024-03-12 18:51:52.563589","1","0.13"
"2024-03-12 17:39:11.481075","1","0.13"
"2024-03-12 05:23:09.503048","1","0.13"
"2024-03-12 03:58:00.064737","1","0.13"
"2024-03-11 23:10:12.879415","1","0.13"
"2024-03-11 18:49:24.275665","1","0.13"
"2024-03-11 18:45:26.710901","1","0.1"
"2024-03-11 04:41:02.725423","1","0.13"
"2024-03-11 03:06:29.119922","2","0.13"
"2024-03-11 00:46:15.204467","1","0.13"
"2024-03-10 23:27:16.045856","1","0.13"
"2024-03-10 21:37:01.233560","3","0.13"
"2024-03-10 18:24:35.299831","1","0.13"
"2024-03-10 05:54:17.595873","1","0.13"
"2024-03-10 02:46:30.250209","1","0.13"
"2024-03-09 19:42:52.054027","1","0.13"
"2024-03-09 18:00:15.138477","1","0.13"
"2024-03-09 15:41:33.214503","1","0.13"
"2024-03-09 08:45:17.410305","2","0.13"
"2024-03-09 02:40:59.432370","1","0.13"
"2024-03-09 00:06:12.744791","1","0.13"
"2024-03-08 21:46:28.289758","1","0.13"
"2024-03-08 16:21:50.347676","1","0.13"
"2024-03-08 13:56:32.456005","1","0.13"
"2024-03-08 07:33:55.321266","1","0.13"
"2024-03-08 04:40:02.844933","1","0.13"
"2024-03-08 02:25:05.952282","1","0.13"
"2024-03-07 22:11:55.747628","2","0.13"
"2024-03-07 17:55:48.645581","2","0.13"
"2024-03-07 15:45:01.532149","1","0.13"
"2024-03-07 01:54:37.054484","1","0.13"
"2024-03-06 23:41:59.417189","3","0.13"
"2024-03-06 19:45:04.667803","2","0.13"
"2024-03-06 17:08:15.346613","2","0.13"
"2024-03-06 15:08:50.360832","2","0.13"
"2024-03-06 12:40:27.697607","1","0.13"
"2024-03-06 04:43:30.755938","2","0.13"
"2024-03-06 01:18:14.444687","2","0.13"
"2024-03-05 22:51:44.267808","1","0.13"
"2024-03-05 19:31:36.135226","1","0.13"
"2024-03-05 14:06:03.706727","2","0.13"
"2024-03-05 02:39:13.392329","1","0.13"
"2024-03-05 00:12:09.448754","1","0.13"
"2024-03-04 21:24:17.730639","1","0.13"
"2024-03-04 12:43:08.937936","1","0.13"
"2024-03-04 04:21:52.019593","2","0.13"
"2024-03-04 02:56:45.700337","1","0.13"
"2024-03-03 22:18:23.216526","1","0.13"
"2024-03-03 18:16:13.801168","1","0.13"
"2024-03-03 16:19:59.592023","2","0.13"
"2024-03-03 07:35:51.981538","1","0.13"
"2024-03-03 00:53:40.246123","2","0.13"
"2024-03-02 21:35:49.900228","1","0.13"
"2024-03-02 19:23:53.587334","1","0.13"
"2024-03-02 18:03:33.642662","1","0.13"
"2024-03-02 14:52:46.813540","1","0.13"
"2024-03-02 11:34:18.694248","1","0.13"
"2024-03-02 05:27:21.845436","1","0.13"
"2024-03-02 03:59:59.718257","2","0.13"
"2024-03-01 19:36:09.458702","1","0.13"
"2024-03-01 18:15:07.347513","2","0.13"
"2024-03-01 17:13:20.097135","1","0.13"
"2024-03-01 12:00:11.180905","1","0.13"
"2024-03-01 10:09:59.477777","1","0.13"
"2024-03-01 06:53:14.307085","1","0.13"
"2024-03-01 05:25:02.930460","1","0.13"
"2024-03-01 02:44:55.551853","2","0.13"
"2024-03-01 01:11:37.017683","1","0.13"
"2024-02-29 22:06:09.941616","1","0.13"
"2024-02-29 10:43:04.211180","1","0.13"
"2024-02-29 04:03:50.918117","1","0.13"
"2024-02-29 01:54:36.821264","1","0.13"
"2024-02-29 00:34:36.669928","1","0.13"
"2024-02-28 19:05:54.504987","1","0.13"
"2024-02-28 16:03:57.893109","2","0.13"
"2024-02-28 15:01:12.265447","1","0.13"
"2024-02-28 04:52:30.635655","2","0.13"
"2024-02-28 01:50:20.853017","1","0.13"
"2024-02-27 21:26:00.531407","1","0.13"
"2024-02-27 20:12:08.691809","2","0.13"
"2024-02-27 13:38:14.202760","1","0.13"
"2024-02-27 09:14:36.240897","1","0.13"
"2024-02-27 06:07:07.244812","1","0.13"
"2024-02-27 02:49:00.843953","2","0.13"
"2024-02-26 23:05:28.801530","1","0.13"
"2024-02-26 21:51:42.458587","3","0.13"
"2024-02-26 14:33:31.475782","1","0.1"
"2024-02-26 10:44:45.341097","1","0.13"
"2024-02-26 10:04:58.449567","1","0.2"
"2024-02-26 09:59:07.209684","1","0.12"
"2024-02-26 08:33:47.884102","2","0.13"
"2024-02-26 01:06:20.300833","2","0.13"
"2024-02-25 23:10:57.668908","1","0.13"
"2024-02-25 20:22:05.081415","3","0.13"
"2024-02-25 19:20:22.167643","3","0.13"
"2024-02-25 18:02:51.739543","1","0.13"
"2024-02-25 17:01:04.449143","2","0.13"
"2024-02-25 13:41:14.732588","1","0.13"
"2024-02-25 12:18:19.058359","3","0.13"
"2024-02-25 11:03:58.380114","2","0.13"
"2024-02-25 05:10:37.765014","1","0.13"
"2024-02-25 03:39:12.370647","1","0.13"
"2024-02-25 01:08:56.424906","1","0.13"
"2024-02-25 00:05:49.560524","2","0.13"
"2024-02-24 22:30:40.940144","2","0.13"
"2024-02-24 19:15:18.590402","1","0.13"
"2024-02-24 16:48:15.622902","1","0.1"
"2024-02-24 16:48:06.793328","1","0.11"
"2024-02-24 16:47:57.629997","1","0.12"
"2024-02-24 16:47:48.459822","1","0.2"
"2024-02-24 16:19:57.778220","2","0.13"
"2024-02-24 13:30:13.849492","2","0.13"
"2024-02-24 12:26:07.302913","1","0.13"
"2024-02-24 11:10:07.771831","2","0.13"
"2024-02-24 09:15:26.963022","2","0.13"
"2024-02-24 03:57:35.952524","2","0.13"
"2024-02-24 02:13:52.574785","3","0.13"
"2024-02-23 21:36:28.321877","1","0.13"
"2024-02-23 19:24:19.961165","1","0.13"
"2024-02-23 16:45:34.965626","1","0.13"
"2024-02-23 14:52:11.953801","2","0.13"
"2024-02-23 10:58:20.568686","2","0.13"
"2024-02-23 09:04:34.874409","2","0.13"
"2024-02-22 23:46:40.668218","1","0.13"
"2024-02-22 22:15:17.767437","1","0.13"
"2024-02-22 19:35:06.503960","1","0.13"
"2024-02-22 13:03:19.823879","1","0.11"
"2024-02-22 11:31:28.178628","1","0.13"
"2024-02-22 09:50:34.205817","1","0.13"
"2024-02-22 07:18:35.216197","1","0.13"
"2024-02-22 01:04:32.771650","2","0.13"
"2024-02-21 14:43:24.776366","2","0.13"
"2024-02-21 04:45:59.883405","1","0.13"
"2024-02-21 01:06:08.770581","1","0.13"
"2024-02-20 23:38:50.876218","1","0.13"
"2024-02-20 21:27:40.552108","2","0.13"
"2024-02-20 19:24:00.513311","1","0.13"
"2024-02-20 16:49:33.881930","2","0.13"
"2024-02-20 09:47:04.736337","1","0.13"
"2024-02-20 04:03:26.739665","1","0.13"
"2024-02-20 01:59:26.776930","1","0.13"
"2024-02-20 00:21:44.314313","2","0.13"
"2024-02-19 18:10:03.571204","2","0.13"
"2024-02-19 16:45:20.743674","1","0.13"
"2024-02-19 08:11:41.209489","1","0.13"
"2024-02-19 06:08:35.990626","1","0.13"
"2024-02-18 23:30:05.080980","1","0.13"
"2024-02-18 21:54:13.989058","1","0.13"
"2024-02-18 19:26:04.958839","2","0.13"
"2024-02-18 13:25:30.216531","1","0.13"
"2024-02-18 10:55:45.100916","1","0.13"
"2024-02-18 09:37:26.972487","1","0.13"
"2024-02-18 07:45:15.098421","1","0.13"
"2024-02-18 01:55:35.773775","1","0.13"
"2024-02-17 22:56:59.589761","1","0.13"
"2024-02-17 16:55:42.460640","3","0.13"
"2024-02-17 15:44:28.467709","1","0.13"
"2024-02-17 14:56:06.029972","1","0.1"
"2024-02-17 13:09:09.337401","1","0.2"
"2024-02-17 12:43:17.548523","2","0.13"
"2024-02-17 09:07:50.047992","1","0.13"
"2024-02-17 06:01:18.390675","3","0.13"
"2024-02-17 00:44:35.416500","1","0.13"
"2024-02-16 21:38:10.261576","2","0.13"
"2024-02-16 18:09:46.748269","1","0.13"
"2024-02-16 16:07:30.456378","2","0.13"
"2024-02-16 14:44:07.730885","1","0.13"
"2024-02-15 19:12:12.934600","1","0.1"
"2024-02-15 19:12:10.703423","1","0.11"
"2024-02-15 19:12:08.501802","1","0.12"
"2024-02-15 19:12:06.350924","1","0.2"
"2024-02-15 19:12:04.271955","1","0.13"
"2024-02-15 16:36:43.262074","1","0.13"
"2024-02-15 15:06:29.666036","1","0.13"
"2024-02-15 08:11:43.226359","1","0.13"
"2024-02-15 02:37:58.973488","4","0.13"
"2024-02-14 23:43:00.016047","2","0.13"
"2024-02-14 17:48:17.908509","1","0.11"
"2024-02-14 17:14:51.806559","1","0.13"
"2024-02-14 08:50:55.062280","3","0.13"
"2024-02-14 05:51:19.988309","1","0.13"
"2024-02-14 03:10:58.250231","1","0.13"
"2024-02-13 19:26:55.525058","2","0.13"
"2024-02-13 16:19:23.684553","1","0.13"
"2024-02-13 15:16:04.930475","1","0.13"
"2024-02-13 14:14:42.653002","3","0.13"
"2024-02-13 01:50:39.258275","1","0.13"
"2024-02-12 21:14:03.142485","1","0.13"
"2024-02-12 13:11:05.199857","1","0.13"
"2024-02-12 10:13:15.472527","1","0.13"
"2024-02-12 02:39:03.877928","3","0.13"
"2024-02-11 23:02:45.863590","1","0.13"
"2024-02-11 16:51:44.510691","1","0.13"
"2024-02-11 14:05:48.230245","1","0.13"
"2024-02-11 09:58:13.015932","1","0.13"
"2024-02-11 08:15:06.661460","1","0.13"
"2024-02-11 01:37:49.671648","1","0.13"
"2024-02-11 00:18:32.371415","1","0.13"
"2024-02-10 21:25:31.362703","2","0.13"
"2024-02-10 19:09:05.861576","1","0.13"
"2024-02-10 15:46:17.587260","2","0.13"
"2024-02-10 13:41:34.107314","1","0.13"
"2024-02-10 12:29:14.072357","1","0.13"
"2024-02-10 07:00:04.118788","2","0.13"
"2024-02-10 03:20:02.578621","1","0.13"
"2024-02-09 17:23:56.552093","2","0.13"
"2024-02-09 15:12:43.933447","1","0.13"
"2024-02-09 11:19:55.428776","1","0.13"
"2024-02-09 06:23:04.918403","1","0.13"
"2024-02-09 04:00:52.209443","1","0.13"
"2024-02-08 23:51:52.383830","1","0.13"
"2024-02-08 20:49:46.436165","1","0.13"
"2024-02-08 17:47:08.226316","1","0.13"
"2024-02-08 13:55:48.818984","2","0.13"
"2024-02-08 04:32:25.735963","1","0.13"
"2024-02-07 22:17:04.782794","1","0.13"
"2024-02-07 19:40:32.467469","2","0.13"
"2024-02-07 17:22:38.545786","1","0.13"
"2024-02-07 15:33:29.952575","3","0.13"
"2024-02-07 09:16:30.016349","1","0.13"
"2024-02-07 01:11:34.074815","1","0.13"
"2024-02-06 22:32:03.234496","1","0.13"
"2024-02-06 20:27:37.392914","3","0.13"
"2024-02-06 17:59:50.322250","1","0.13"
"2024-02-06 15:40:24.642533","1","0.13"
"2024-02-06 10:58:20.180099","1","0.13"
"2024-02-06 09:49:11.957259","1","0.13"
"2024-02-05 23:36:44.191571","1","0.13"
"2024-02-05 16:30:54.572081","3","0.13"
"2024-02-05 15:16:40.938276","1","0.13"
"2024-02-05 09:31:38.928824","1","0.13"
"2024-02-05 05:42:44.843487","1","0.13"
"2024-02-05 03:42:42.318170","2","0.13"
"2024-02-05 01:38:01.347272","1","0.13"
"2024-02-04 22:25:25.900496","1","0.13"
"2024-02-04 19:27:28.755936","1","0.13"
"2024-02-04 17:44:20.986592","1","0.13"
"2024-02-04 06:39:49.775917","1","0.13"
"2024-02-04 04:57:41.848598","1","0.13"
"2024-02-04 02:12:31.072227","1","0.13"
"2024-02-04 00:20:49.417916","2","0.13"
"2024-02-03 22:10:08.522216","2","0.13"
"2024-02-03 14:17:15.375254","1","0.13"
"2024-02-03 07:43:59.774721","2","0.13"
"2024-02-03 04:13:51.751126","2","0.13"
"2024-02-03 02:08:16.835976","1","0.13"
"2024-02-03 00:22:02.331362","3","0.13"
"2024-02-02 22:03:56.565495","3","0.13"
"2024-02-02 19:05:18.320345","1","0.13"
"2024-02-02 17:03:04.576748","1","0.13"
"2024-02-02 15:40:49.978910","2","0.13"
"2024-02-02 03:37:33.526758","1","0.13"
"2024-02-02 00:08:29.802247","3","0.13"
"2024-02-01 20:46:47.510172","1","0.13"
"2024-02-01 18:13:13.126632","1","0.13"
"2024-02-01 16:34:36.403477","1","0.13"
"2024-02-01 15:25:40.199259","1","0.13"
"2024-02-01 14:15:08.103057","1","0.13"
"2024-02-01 02:54:44.481614","1","0.13"
"2024-02-01 01:12:41.491209","1","0.13"
"2024-01-31 23:23:52.662165","2","0.13"
"2024-01-31 20:55:42.075006","2","0.13"
"2024-01-31 19:38:53.552961","1","0.13"
