"Date","Delta","Events"
"2018-12-25 02:18:17.296621","1","1"
"2019-01-10 20:34:44.305298","1","1"
"2019-01-12 19:09:57.511065","1","1"
"2019-01-16 04:24:16.914905","1","1"
"2019-03-03 19:35:11.882938","1","1"
"2019-03-10 18:43:26.970271","1","1"
"2019-04-20 20:59:44.932017","1","1"
"2019-05-09 12:19:47.073561","1","1"
"2019-05-30 14:27:24.820072","1","1"
"2019-06-03 02:19:12.917603","0","2"
"2019-07-05 21:50:50.726399","1","1"
"2019-07-09 14:49:32.395264","-1","1"
"2019-07-12 17:01:10.915324","1","1"
"2019-07-12 20:11:45.586484","-1","1"
"2019-07-30 21:49:09.582035","1","1"
"2019-08-11 04:33:08.351471","1","1"
"2019-08-12 02:06:44.279541","-1","1"
"2019-08-26 08:34:20.037511","1","1"
"2019-10-13 04:19:08.156548","1","1"
"2019-10-22 03:11:59.258075","-1","1"
"2019-11-15 17:24:54.341706","1","1"
"2019-12-21 02:36:32.566910","1","1"
"2020-01-28 05:18:47.515004","-1","1"
"2020-02-23 09:24:52.067849","-1","1"
"2020-04-06 20:43:01.197268","-1","1"
"2020-05-22 13:02:56.228796","1","1"
"2020-06-19 22:16:06.804595","1","1"
"2020-07-05 18:51:03.931108","-1","1"
"2020-07-12 22:34:24.188496","-1","1"
"2020-08-03 09:30:06.724089","-1","1"
"2020-10-25 16:26:56.445574","1","1"
"2020-11-27 01:07:35.729545","1","1"
"2020-12-19 07:56:20.854118","1","1"
"2020-12-21 16:38:25.120060","-1","1"
"2021-02-15 07:51:12.797124","-1","1"
"2021-02-27 12:44:25.372779","1","1"
"2021-03-02 14:34:10.069318","-1","1"
"2021-03-03 23:39:25.290783","-1","1"
"2021-03-29 09:19:55.211356","-1","1"
"2021-04-01 00:07:50.098978","1","1"
"2021-04-03 22:35:57.185474","-1","1"
"2021-04-04 09:05:21.754119","1","1"
"2021-04-06 19:31:45.314546","-1","1"
"2021-06-28 00:05:16.464655","0","2"
"2021-07-09 20:34:44.891933","-1","1"
"2021-09-19 07:43:51.126377","1","1"
"2021-11-25 21:28:28.652379","1","1"
"2021-12-30 20:34:46.178040","0","2"
"2022-01-09 23:15:21.110784","-1","1"
"2022-04-02 23:33:59.347161","1","1"
"2022-08-31 21:08:51.495714","-1","1"
"2023-01-25 23:28:32.108742","1","1"
"2023-03-27 02:24:09.049487","1","1"
"2023-03-28 02:02:25.106955","1","1"
"2023-03-29 00:04:03.794400","0","2"
"2023-05-12 13:43:06.656087","1","1"
"2023-06-20 17:44:18.870847","1","1"
"2023-10-23 09:10:38.245205","1","1"
"2024-02-12 16:11:12.085076","1","1"
"2024-03-16 13:09:17.440294","1","1"
