"Date","Downloads","Mod Version"
"2024-03-25 16:04:37.232672","1","1.2"
"2024-03-25 10:38:36.411252","1","1.2"
"2024-03-25 08:27:38.093469","1","1.2"
"2024-03-23 01:44:21.630217","1","1.2"
"2024-03-22 23:27:43.034104","1","1.2"
"2024-03-22 18:25:52.731841","1","1.2"
"2024-03-22 16:28:23.946097","1","1.2"
"2024-03-22 15:23:42.045565","2","1.2"
"2024-03-22 09:43:10.676427","1","1.2"
"2024-03-22 04:17:35.101844","2","1.2"
"2024-03-21 06:46:03.731538","1","1.2"
"2024-03-20 13:48:42.291581","1","1.2"
"2024-03-20 05:51:23.506614","3","1.2"
"2024-03-19 11:06:08.436052","1","1.2"
"2024-03-19 05:50:08.094818","1","1.2"
"2024-03-18 19:17:06.979883","1","1.2"
"2024-03-18 04:49:42.990354","1","1.0"
"2024-03-17 10:00:45.310918","1","1.2"
"2024-03-17 08:07:14.837266","1","1.2"
"2024-03-17 01:31:05.868625","1","1.2"
"2024-03-16 22:09:06.924416","3","1.2"
"2024-03-15 16:25:47.994522","1","1.2"
"2024-03-15 14:08:17.247400","1","1.2"
"2024-03-15 12:10:36.501967","1","1.0"
"2024-03-15 12:10:27.682027","1","1.1"
"2024-03-15 12:10:18.591887","1","1.2"
"2024-03-15 11:09:59.805949","1","1.2"
"2024-03-14 19:45:33.696142","1","1.2"
"2024-03-14 09:05:00.869990","1","1.2"
"2024-03-13 21:32:11.995995","1","1.2"
"2024-03-13 05:46:06.547023","1","1.2"
"2024-03-12 15:04:08.439633","1","1.1"
"2024-03-11 23:57:29.342137","1","1.2"
"2024-03-11 18:30:54.003446","1","1.2"
"2024-03-11 13:55:41.460873","1","1.2"
"2024-03-11 13:05:56.314934","1","1.1"
"2024-03-09 14:53:18.733871","1","1.2"
"2024-03-09 06:39:56.651944","1","1.2"
"2024-03-08 23:23:37.082779","1","1.2"
"2024-03-08 20:07:40.948216","1","1.1"
"2024-03-07 23:49:57.290211","1","1.2"
"2024-03-06 20:13:03.573979","1","1.2"
"2024-03-06 14:43:37.375370","1","1.1"
"2024-03-05 21:45:48.315914","1","1.2"
"2024-03-04 17:28:18.586497","1","1.2"
"2024-03-04 11:51:13.965444","1","1.2"
"2024-03-04 00:42:41.206582","2","1.2"
"2024-03-01 16:16:17.119766","1","1.2"
"2024-03-01 15:10:28.350563","1","1.2"
"2024-03-01 08:58:46.076688","1","1.2"
"2024-02-29 05:35:40.702319","1","1.0"
"2024-02-29 03:10:30.813114","1","1.2"
"2024-02-28 18:06:45.487833","1","1.2"
"2024-02-26 14:49:57.553907","2","1.2"
"2024-02-25 19:33:43.646701","2","1.2"
"2024-02-25 12:36:34.202056","1","1.2"
"2024-02-24 21:59:19.343211","2","1.2"
"2024-02-24 11:12:46.191239","1","1.2"
"2024-02-24 01:10:59.955931","2","1.2"
"2024-02-23 23:05:45.802835","1","1.0"
"2024-02-23 23:05:36.714821","1","1.1"
"2024-02-23 23:05:27.710183","1","1.2"
"2024-02-23 20:42:39.463240","1","1.2"
"2024-02-23 15:48:22.807995","1","1.2"
"2024-02-23 04:43:03.059181","2","1.2"
"2024-02-23 03:02:56.244027","1","1.0"
"2024-02-22 18:18:17.792724","1","1.2"
"2024-02-22 16:27:35.134579","1","1.2"
"2024-02-22 11:48:53.024301","1","1.2"
"2024-02-22 07:38:33.943927","1","1.2"
"2024-02-21 16:03:39.749068","1","1.2"
"2024-02-21 09:14:24.818561","1","1.2"
"2024-02-21 01:13:30.924280","1","1.2"
"2024-02-20 20:34:15.916342","1","1.2"
"2024-02-20 18:52:27.270514","1","1.2"
"2024-02-20 13:12:46.173779","1","1.2"
"2024-02-20 11:43:22.005345","1","1.2"
"2024-02-20 05:27:01.859191","1","1.2"
"2024-02-19 20:06:16.766749","1","1.2"
"2024-02-19 14:51:11.668815","1","1.2"
"2024-02-19 04:29:56.698117","1","1.2"
"2024-02-19 01:14:10.432278","1","1.2"
"2024-02-18 23:37:53.071652","1","1.2"
"2024-02-18 02:15:44.961591","1","1.2"
"2024-02-17 18:19:27.804233","2","1.2"
"2024-02-16 19:01:07.788744","1","1.2"
"2024-02-15 18:16:02.269715","1","1.2"
"2024-02-15 14:05:46.756366","1","1.0"
"2024-02-15 14:05:44.455189","1","1.1"
"2024-02-15 14:05:41.173768","2","1.2"
"2024-02-15 09:38:27.159422","1","1.2"
"2024-02-13 19:50:28.168185","1","1.2"
"2024-02-13 18:40:01.999278","1","1.2"
"2024-02-13 17:20:13.602920","1","1.2"
"2024-02-12 18:08:28.463496","1","1.2"
"2024-02-12 03:18:32.002415","1","1.2"
"2024-02-11 23:40:26.074405","1","1.2"
"2024-02-11 15:41:12.015212","1","1.2"
"2024-02-11 09:10:35.476793","1","1.2"
"2024-02-09 20:49:16.663978","1","1.2"
"2024-02-08 18:35:02.836221","1","1.2"
"2024-02-08 16:15:16.411966","1","1.2"
"2024-02-08 06:42:52.463064","1","1.2"
"2024-02-07 22:38:56.894022","1","1.1"
"2024-02-07 19:06:04.437824","1","1.2"
"2024-02-07 08:34:22.417932","1","1.2"
"2024-02-06 23:26:46.616549","1","1.2"
"2024-02-06 21:23:00.724432","1","1.2"
"2024-02-06 10:32:35.770469","1","1.2"
"2024-02-05 20:03:56.769452","1","1.2"
"2024-02-04 22:42:25.900327","1","1.2"
"2024-02-04 21:15:33.778117","3","1.2"
"2024-02-04 16:22:53.583793","1","1.2"
"2024-02-03 20:13:34.616841","1","1.2"
"2024-02-03 18:11:58.849074","2","1.2"
"2024-02-03 07:33:48.601644","1","1.2"
"2024-02-03 03:56:36.866793","2","1.2"
"2024-02-03 02:23:17.851704","1","1.2"
"2024-02-02 09:19:54.582796","1","1.2"
"2024-02-02 04:04:24.154575","1","1.2"
"2024-02-01 22:39:53.259346","1","1.2"
"2024-02-01 20:25:51.474651","1","1.2"
"2024-02-01 09:22:36.456772","1","1.2"
"2024-02-01 02:59:14.838264","1","1.2"
"2024-01-31 05:38:34.948917","1","1.2"
"2024-01-31 03:00:13.142321","1","1.0"
"2024-01-31 03:00:10.681764","1","1.1"
"2024-01-31 03:00:08.293417","2","1.2"
"2024-01-30 23:07:31.470762","1","1.2"
"2024-01-30 21:51:49.056390","2","1.2"
"2024-01-30 13:46:55.649704","1","1.2"
"2024-01-30 12:23:48.101726","2","1.2"
"2024-01-30 06:04:18.971600","1","1.2"
"2024-01-29 21:09:18.402173","1","1.2"
"2024-01-29 15:19:11.943002","1","1.2"
"2024-01-28 22:00:31.572361","1","1.2"
"2024-01-28 19:09:01.204868","1","1.2"
"2024-01-28 02:47:14.914600","1","1.2"
"2024-01-27 15:49:44.525853","1","1.2"
"2024-01-26 23:43:44.456949","2","1.2"
"2024-01-25 23:05:36.611258","1","1.2"
"2024-01-24 15:11:55.670023","1","1.2"
"2024-01-24 01:22:29.919287","1","1.2"
"2024-01-23 20:13:30.547697","1","1.2"
"2024-01-23 12:42:21.006158","1","1.2"
"2024-01-23 07:19:13.341244","1","1.2"
"2024-01-23 06:17:37.334475","1","1.2"
"2024-01-23 00:48:52.731462","3","1.2"
"2024-01-22 21:02:14.938381","1","1.2"
"2024-01-22 08:13:48.060426","1","1.2"
"2024-01-21 16:39:13.350993","1","1.1"
"2024-01-21 16:05:41.706484","1","1.2"
"2024-01-21 06:01:55.053435","1","1.2"
"2024-01-20 16:43:51.150958","1","1.2"
"2024-01-20 02:38:27.776706","1","1.2"
"2024-01-19 17:13:29.870381","2","1.2"
"2024-01-19 15:29:04.124122","1","1.2"
"2024-01-19 14:15:07.236414","1","1.2"
"2024-01-18 21:02:15.902929","1","1.0"
"2024-01-18 21:02:13.639241","1","1.1"
"2024-01-18 21:02:11.307875","1","1.2"
"2024-01-18 03:04:38.930676","1","1.2"
"2024-01-17 18:21:19.396408","1","1.2"
"2024-01-17 12:57:59.141911","1","1.2"
"2024-01-16 16:26:46.855138","1","1.2"
"2024-01-16 09:17:55.636224","1","1.2"
"2024-01-15 18:07:37.229003","1","1.2"
"2024-01-15 07:07:49.778189","1","1.2"
"2024-01-15 04:54:32.861665","1","1.2"
"2024-01-14 19:26:43.009360","1","1.2"
"2024-01-14 16:50:16.791604","1","1.2"
"2024-01-13 16:19:13.860308","1","1.2"
"2024-01-12 15:57:51.011966","1","1.2"
"2024-01-11 02:06:31.229590","1","1.2"
"2024-01-10 16:23:25.076249","1","1.2"
"2024-01-09 23:14:58.332596","1","1.0"
"2024-01-09 20:22:07.495660","1","1.2"
"2024-01-08 21:00:29.432055","1","1.0"
"2024-01-07 15:55:30.502320","1","1.2"
"2024-01-06 21:05:24.378394","1","1.2"
"2024-01-06 19:52:41.646290","1","1.2"
"2024-01-06 18:23:14.794139","1","1.2"
"2024-01-06 07:44:54.977998","1","1.2"
"2024-01-05 13:38:23.844915","1","1.2"
"2024-01-04 04:07:09.163655","1","1.2"
"2024-01-04 02:39:01.023258","1","1.2"
"2024-01-02 14:39:16.256793","1","1.2"
"2024-01-02 07:54:28.789524","1","1.2"
"2024-01-01 11:19:27.869000","1","1.2"
"2024-01-01 04:34:55.398781","1","1.2"
"2023-12-31 19:30:13.100374","1","1.2"
"2023-12-31 15:56:32.797637","1","1.2"
"2023-12-31 12:16:30.875529","1","1.2"
"2023-12-31 10:04:29.483031","1","1.2"
"2023-12-31 08:08:23.423310","1","1.2"
"2023-12-31 02:10:08.570313","1","1.2"
"2023-12-30 21:03:58.414105","1","1.2"
"2023-12-30 17:17:39.256393","2","1.2"
"2023-12-29 11:31:11.822472","1","1.2"
"2023-12-29 05:52:59.969512","1","1.2"
"2023-12-29 03:59:30.698851","1","1.2"
"2023-12-28 13:11:24.323098","1","1.2"
"2023-12-27 10:34:18.800465","2","1.2"
"2023-12-27 07:40:56.125551","1","1.2"
"2023-12-27 05:28:01.304369","1","1.2"
"2023-12-26 19:14:46.934390","1","1.2"
"2023-12-26 07:47:22.106124","1","1.2"
"2023-12-26 06:36:16.361154","3","1.2"
"2023-12-25 11:28:31.703365","1","1.2"
"2023-12-24 18:53:42.202323","1","1.2"
"2023-12-24 07:19:50.266577","1","1.1"
"2023-12-24 02:32:27.669673","1","1.2"
"2023-12-23 20:43:56.933705","2","1.2"
"2023-12-23 17:07:55.133262","1","1.1"
"2023-12-23 11:44:27.030362","1","1.2"
"2023-12-23 11:18:42.489545","1","1.0"
"2023-12-23 11:18:40.134493","1","1.1"
"2023-12-23 10:33:58.604543","2","1.2"
"2023-12-23 00:32:08.800317","1","1.1"
"2023-12-22 23:05:38.221430","1","1.2"
"2023-12-22 19:36:56.083273","1","1.2"
"2023-12-21 22:57:18.540536","1","1.2"
"2023-12-21 21:23:39.579237","1","1.2"
"2023-12-21 18:23:58.130701","2","1.2"
"2023-12-21 05:24:15.531053","1","1.2"
"2023-12-21 01:00:33.212271","1","1.2"
"2023-12-20 23:22:17.925611","1","1.2"
"2023-12-19 15:13:06.663110","1","1.2"
"2023-12-18 14:39:30.243567","1","1.2"
"2023-12-18 03:00:00.058483","1","1.2"
"2023-12-17 21:44:17.920285","1","1.2"
"2023-12-17 11:03:14.491121","1","1.2"
"2023-12-17 01:28:51.429577","1","1.2"
"2023-12-17 00:00:21.441103","1","1.2"
"2023-12-16 17:50:58.488645","1","1.2"
"2023-12-16 16:23:47.176281","1","1.2"
"2023-12-16 05:02:24.152716","1","1.2"
"2023-12-16 01:26:48.508094","1","1.2"
"2023-12-15 17:22:17.429458","1","1.2"
"2023-12-15 04:08:28.097266","1","1.2"
"2023-12-14 01:09:31.170701","1","1.2"
"2023-12-13 23:17:31.481355","1","1.2"
"2023-12-12 23:10:16.647556","1","1.2"
"2023-12-12 18:07:09.814876","1","1.2"
"2023-12-11 19:52:06.061384","1","1.2"
"2023-12-11 13:32:59.748911","1","1.2"
"2023-12-11 02:59:23.022046","1","1.2"
"2023-12-11 02:34:31.770377","1","1.0"
"2023-12-10 17:55:28.248213","1","1.2"
"2023-12-10 06:37:12.498990","1","1.2"
"2023-12-09 23:10:55.624437","1","1.2"
"2023-12-09 13:41:59.826971","1","1.2"
"2023-12-09 09:09:51.165646","1","1.2"
"2023-12-09 01:57:26.290894","1","1.2"
"2023-12-08 21:41:50.897830","1","1.2"
"2023-12-08 13:21:15.635127","1","1.2"
"2023-12-07 23:39:41.602705","1","1.1"
"2023-12-07 19:18:40.269426","2","1.2"
"2023-12-06 21:39:15.307283","1","1.2"
"2023-12-06 20:25:27.101864","1","1.2"
"2023-12-05 23:47:05.025489","1","1.2"
"2023-12-05 17:21:28.939643","1","1.2"
"2023-12-05 15:15:18.607035","1","1.2"
"2023-12-05 13:14:39.740765","2","1.2"
"2023-12-05 03:31:44.267005","1","1.2"
"2023-12-05 00:21:14.962908","1","1.0"
"2023-12-04 15:09:58.475136","1","1.2"
"2023-12-04 05:02:13.430635","1","1.2"
"2023-12-03 22:32:24.654040","1","1.2"
"2023-12-02 23:51:52.093685","1","1.2"
"2023-12-02 16:49:40.372200","2","1.2"
"2023-12-02 14:33:13.571413","1","1.1"
"2023-12-02 07:47:34.398459","1","1.2"
"2023-12-02 02:26:53.761425","1","1.2"
"2023-11-30 20:41:39.534466","1","1.2"
"2023-11-30 17:13:51.076533","2","1.2"
"2023-11-30 03:13:05.920898","1","1.2"
"2023-11-30 00:14:53.878628","1","1.1"
"2023-11-29 21:23:09.601916","1","1.2"
"2023-11-29 19:03:46.350788","1","1.2"
"2023-11-29 17:50:46.608159","1","1.2"
"2023-11-29 13:37:06.914597","1","1.2"
"2023-11-29 09:48:00.172409","1","1.2"
"2023-11-29 03:08:05.748611","1","1.2"
"2023-11-29 00:22:11.035044","1","1.1"
"2023-11-28 22:18:57.032526","2","1.2"
"2023-11-28 22:10:13.708197","1","1.0"
"2023-11-28 16:01:13.192015","1","1.2"
"2023-11-28 13:51:29.622583","1","1.2"
"2023-11-28 03:47:11.657742","1","1.0"
"2023-11-28 01:09:50.915032","1","1.2"
"2023-11-27 23:37:08.838590","1","1.2"
"2023-11-27 01:08:32.665384","1","1.2"
"2023-11-26 21:37:32.421471","1","1.2"
"2023-11-26 16:16:34.009709","1","1.2"
"2023-11-26 11:21:20.882461","1","1.2"
"2023-11-25 13:11:24.768778","2","1.2"
"2023-11-25 07:17:46.731390","1","1.2"
"2023-11-25 05:40:06.087276","1","1.2"
"2023-11-24 21:40:02.692123","1","1.2"
"2023-11-24 10:07:52.995774","2","1.2"
"2023-11-24 05:54:51.045151","2","1.2"
"2023-11-24 00:50:45.864240","1","1.2"
"2023-11-23 20:04:55.413614","1","1.2"
"2023-11-23 19:03:56.756480","1","1.2"
"2023-11-23 18:46:28.544461","1","1.1"
"2023-11-23 17:18:58.477897","1","1.2"
"2023-11-23 13:25:37.678156","1","1.2"
"2023-11-23 09:47:30.381368","1","1.1"
"2023-11-23 06:33:52.013565","1","1.2"
"2023-11-22 20:24:21.044229","1","1.2"
"2023-11-22 17:52:31.870682","1","1.2"
"2023-11-22 03:18:44.260649","1","1.0"
"2023-11-22 02:41:05.553276","1","1.2"
"2023-11-21 22:41:23.424881","1","1.2"
"2023-11-21 20:55:37.544720","1","1.2"
"2023-11-21 19:31:47.204253","1","1.0"
"2023-11-20 22:13:43.112356","1","1.2"
"2023-11-20 16:15:31.916340","1","1.2"
"2023-11-19 22:12:56.934551","1","1.2"
"2023-11-19 18:46:07.850562","2","1.2"
"2023-11-19 09:25:04.368013","2","1.2"
"2023-11-19 06:02:42.192940","1","1.2"
"2023-11-19 02:37:02.360435","1","1.2"
"2023-11-18 22:00:41.679057","2","1.2"
"2023-11-18 14:15:57.328787","1","1.2"
"2023-11-18 00:10:06.562638","1","1.2"
"2023-11-17 09:09:24.601601","1","1.2"
"2023-11-17 07:56:39.597968","1","1.2"
"2023-11-16 19:14:17.036881","1","1.2"
"2023-11-16 00:44:20.201001","2","1.2"
"2023-11-15 06:04:02.361781","1","1.2"
"2023-11-14 22:25:51.014151","1","1.2"
"2023-11-14 18:39:32.364803","1","1.2"
"2023-11-14 09:35:58.228974","1","1.2"
"2023-11-14 05:34:21.659917","1","1.1"
"2023-11-12 21:06:47.217609","1","1.2"
"2023-11-12 16:27:23.746205","1","1.2"
"2023-11-12 14:00:37.221103","1","1.2"
"2023-11-12 11:19:43.945487","1","1.2"
"2023-11-12 03:51:27.918646","1","1.2"
"2023-11-11 17:41:50.151219","1","1.2"
"2023-11-11 11:40:42.737173","1","1.2"
"2023-11-11 09:48:23.732881","1","1.2"
"2023-11-11 04:17:34.938135","1","1.2"
"2023-11-11 01:58:52.078283","1","1.2"
"2023-11-11 00:28:16.370619","1","1.2"
"2023-11-10 19:00:50.982237","1","1.2"
"2023-11-10 09:46:55.796272","1","1.1"
"2023-11-10 04:39:33.886003","1","1.2"
"2023-11-10 02:49:39.356766","1","1.2"
"2023-11-09 21:20:02.178633","1","1.2"
"2023-11-09 19:35:30.361587","1","1.2"
"2023-11-09 10:47:43.415773","1","1.2"
"2023-11-09 09:45:31.214771","1","1.1"
"2023-11-09 01:55:31.899818","1","1.2"
"2023-11-08 15:14:38.209520","1","1.2"
"2023-11-08 05:35:24.561954","1","1.2"
"2023-11-08 01:51:58.583735","1","1.2"
"2023-11-08 00:00:22.642483","1","1.2"
"2023-11-07 18:39:03.456583","1","1.2"
"2023-11-07 15:06:32.339216","1","1.2"
"2023-11-07 11:29:55.589897","1","1.2"
"2023-11-07 03:19:28.810462","1","1.2"
"2023-11-06 22:47:46.983229","1","1.2"
"2023-11-05 18:37:34.610684","1","1.2"
"2023-11-05 13:49:56.768764","1","1.2"
"2023-11-05 02:54:20.133871","1","1.0"
"2023-11-04 23:15:09.295083","1","1.2"
"2023-11-04 21:58:39.306106","1","1.1"
"2023-11-04 18:19:22.655560","1","1.2"
"2023-11-04 10:08:05.133815","2","1.2"
"2023-11-04 08:47:43.178187","1","1.2"
"2023-11-03 03:51:21.561164","1","1.2"
"2023-11-03 00:27:45.907106","1","1.2"
"2023-11-02 09:26:40.889401","1","1.2"
"2023-11-02 04:01:45.855978","1","1.2"
"2023-11-01 19:35:22.464439","1","1.2"
"2023-11-01 11:39:14.236894","1","1.2"
"2023-11-01 08:42:25.888048","2","1.2"
"2023-10-31 23:03:42.691031","1","1.2"
"2023-10-31 15:27:30.462646","1","1.2"
"2023-10-31 12:03:08.742205","1","1.2"
"2023-10-31 03:27:59.097322","2","1.2"
"2023-10-30 21:35:56.387539","1","1.2"
"2023-10-29 21:48:13.296265","1","1.2"
"2023-10-29 16:03:36.787326","1","1.2"
"2023-10-29 14:34:09.486613","1","1.2"
"2023-10-29 02:40:58.783309","1","1.1"
"2023-10-28 22:33:59.192050","1","1.0"
"2023-10-28 20:42:11.439762","1","1.2"
"2023-10-28 17:29:34.118996","3","1.2"
"2023-10-28 11:23:40.521244","1","1.2"
"2023-10-28 08:55:02.239216","2","1.2"
"2023-10-27 22:41:17.209686","1","1.1"
"2023-10-27 21:11:55.972354","1","1.1"
"2023-10-27 20:33:58.660701","1","1.2"
"2023-10-27 13:03:28.340418","1","1.2"
"2023-10-27 10:27:57.780930","1","1.2"
"2023-10-27 03:27:38.679991","1","1.2"
"2023-10-26 22:06:25.001519","1","1.1"
"2023-10-26 11:03:44.679693","2","1.2"
"2023-10-26 01:45:43.292474","1","1.2"
"2023-10-26 00:40:49.269471","1","1.2"
"2023-10-25 20:24:01.602199","1","1.0"
"2023-10-25 18:03:12.028868","1","1.2"
"2023-10-25 16:44:59.632539","1","1.2"
"2023-10-25 03:02:52.010975","1","1.2"
"2023-10-24 20:55:33.900665","3","1.2"
"2023-10-24 11:37:09.021331","2","1.2"
"2023-10-23 23:27:19.196695","1","1.2"
"2023-10-23 21:55:15.245665","1","1.2"
"2023-10-23 20:23:09.277169","1","1.2"
"2023-10-22 22:30:29.933306","1","1.2"
"2023-10-22 21:19:41.995136","1","1.2"
"2023-10-22 19:05:58.811440","1","1.2"
"2023-10-22 15:13:30.065867","1","1.2"
"2023-10-22 03:40:16.776630","1","1.2"
"2023-10-21 19:54:51.139412","1","1.2"
"2023-10-21 18:13:44.248493","1","1.2"
"2023-10-21 16:26:48.777762","1","1.2"
"2023-10-21 07:37:14.808193","1","1.2"
"2023-10-21 03:49:51.406929","2","1.2"
"2023-10-20 23:05:32.688413","1","1.0"
"2023-10-20 21:44:12.094610","1","1.2"
"2023-10-20 12:49:07.994695","1","1.2"
"2023-10-20 01:55:18.748045","1","1.1"
"2023-10-20 00:44:30.371615","1","1.2"
"2023-10-19 18:46:48.012535","1","1.2"
"2023-10-19 02:57:59.662623","1","1.2"
"2023-10-19 01:11:33.494112","1","1.1"
"2023-10-18 15:44:20.861946","1","1.1"
"2023-10-18 05:18:33.405890","1","1.2"
"2023-10-17 23:20:24.904153","1","1.1"
"2023-10-17 21:19:25.248047","1","1.2"
"2023-10-17 05:34:02.939876","1","1.2"
"2023-10-17 03:14:10.155214","1","1.2"
"2023-10-16 18:17:27.165901","1","1.2"
"2023-10-16 17:12:07.331310","1","1.2"
"2023-10-16 08:10:40.067464","1","1.2"
"2023-10-16 02:27:59.850515","1","1.2"
"2023-10-15 22:27:01.567429","2","1.2"
"2023-10-15 19:52:31.769021","2","1.2"
"2023-10-15 19:39:38.332064","1","1.0"
"2023-10-15 15:32:34.617694","1","1.2"
"2023-10-15 10:14:27.803222","1","1.2"
"2023-10-15 03:26:57.218273","2","1.2"
"2023-10-15 01:46:33.085458","1","1.2"
"2023-10-14 18:48:02.027972","1","1.2"
"2023-10-14 11:51:35.068543","1","1.2"
"2023-10-14 10:49:26.480150","1","1.2"
