"Date","Delta","Events"
"2016-03-17 23:21:03.260651","1","1"
"2016-03-18 11:55:16.788894","1","1"
"2016-03-18 22:08:08.297904","0","2"
"2016-03-19 18:02:41.395146","1","1"
"2016-03-20 06:00:29.449183","1","1"
"2016-03-20 11:43:11.070471","1","1"
"2016-03-23 20:01:39.179908","1","1"
"2016-03-27 09:29:51.366801","1","1"
"2016-03-27 17:23:39.973161","1","1"
"2016-03-29 00:23:44.693489","1","1"
"2016-03-29 15:18:44.499263","2","2"
"2016-03-30 03:30:35.555929","2","2"
"2016-04-01 13:36:29.370685","1","1"
"2016-04-02 03:41:48.169091","1","1"
"2016-04-02 23:13:23.705380","1","1"
"2016-04-03 09:25:41.353547","1","1"
"2016-04-05 18:21:58.571738","1","1"
"2016-04-08 09:58:20.155223","1","1"
"2016-04-08 13:49:23.792194","1","1"
"2016-04-09 03:11:54.358733","1","1"
"2016-04-09 04:56:49.169678","2","2"
"2016-04-11 15:26:26.924657","1","1"
"2016-04-12 00:52:00.539920","1","1"
"2016-04-15 06:18:57.490980","2","2"
"2016-04-15 21:51:18.631864","1","1"
"2016-04-16 15:37:41.663411","2","2"
"2016-04-20 00:33:38.686514","-1","1"
"2016-04-20 17:10:57.996716","1","1"
"2016-04-20 18:37:03.394029","1","1"
"2016-04-20 21:00:12.295456","1","1"
"2016-04-21 10:38:32.117628","1","1"
"2016-04-21 20:11:52.091049","1","1"
"2016-04-22 18:56:43.835596","1","1"
"2016-04-23 17:17:35.050008","1","1"
"2016-04-24 06:52:20.407520","1","1"
"2016-04-24 19:52:55.814574","1","1"
"2016-04-24 22:37:26.817600","1","1"
"2016-04-25 14:37:35.111796","1","1"
"2016-04-25 19:50:30.791594","1","1"
"2016-04-26 02:05:54.851127","1","1"
"2016-04-27 09:13:40.640779","1","1"
"2016-04-27 12:16:16.085201","1","1"
"2016-04-28 19:30:29.661762","1","1"
"2016-04-29 11:29:13.264806","1","1"
"2016-04-30 19:46:58.908953","1","1"
"2016-05-01 10:13:50.070251","1","1"
"2016-05-01 22:27:39.687085","1","1"
"2016-05-02 04:41:15.555688","1","1"
"2016-05-03 15:26:42.235626","1","1"
"2016-05-04 14:19:57.363862","1","1"
"2016-05-05 01:14:41.709359","1","1"
"2016-05-07 17:43:56.666287","1","1"
"2016-05-07 22:09:29.182833","1","1"
"2016-05-10 04:49:11.783209","1","1"
"2016-05-10 12:00:18.093759","1","1"
"2016-05-10 14:02:02.952942","1","1"
"2016-05-10 18:49:41.970938","1","1"
"2016-05-10 20:35:06.547110","1","1"
"2016-05-11 02:22:46.857870","1","1"
"2016-05-11 03:24:44.322732","1","1"
"2016-05-11 11:32:42.965731","1","1"
"2016-05-12 01:09:03.556404","1","1"
"2016-05-12 06:14:36.145805","1","1"
"2016-05-12 07:50:47.168519","1","1"
"2016-05-12 16:24:02.368838","1","1"
"2016-05-14 03:21:49.194825","1","1"
"2016-05-14 18:10:58.103284","1","1"
"2016-05-16 11:49:59.275077","1","1"
"2016-05-18 11:45:08.515262","1","1"
"2016-05-21 11:41:47.686017","1","1"
"2016-05-25 22:23:42.784956","1","1"
"2016-05-27 22:07:48.961017","1","1"
"2016-05-31 21:54:28.063268","2","2"
"2016-06-02 03:54:34.397707","1","1"
"2016-06-04 22:49:11.845561","1","1"
"2016-06-06 04:55:20.172942","1","1"
"2016-06-06 08:19:59.816543","1","1"
"2016-06-15 00:20:23.744522","1","1"
"2016-06-20 23:23:25.714702","1","1"
"2016-06-22 03:01:14.284131","1","1"
"2016-06-25 02:04:18.071305","1","1"
"2016-06-25 17:20:20.153342","1","1"
"2016-06-26 02:58:58.159334","1","1"
"2016-06-26 07:39:51.769823","1","1"
"2016-06-26 17:29:24.286163","2","2"
"2016-06-26 21:05:18.583721","1","1"
"2016-06-27 00:48:09.491131","1","1"
"2016-06-27 13:45:06.621547","1","1"
"2016-06-28 03:55:03.533800","1","1"
"2016-06-28 17:16:52.705274","-1","1"
"2016-06-28 19:41:15.629221","1","1"
"2016-06-29 13:44:06.726443","2","2"
"2016-06-29 20:06:01.725388","1","1"
"2016-06-30 00:51:25.897236","1","1"
"2016-06-30 16:30:23.580931","1","1"
"2016-07-01 16:14:40.901811","1","1"
"2016-07-03 13:55:55.464758","1","1"
"2016-07-05 22:59:01.419324","1","1"
"2016-07-06 09:20:30.105858","-1","1"
"2016-07-06 10:26:48.251905","1","1"
"2016-07-08 01:13:55.332396","1","1"
"2016-07-08 15:20:02.360850","1","1"
"2016-07-08 21:31:35.566976","1","1"
"2016-07-12 12:13:44.563097","1","1"
"2016-07-14 10:23:50.996556","1","1"
"2016-07-15 12:57:00.260997","1","1"
"2016-07-18 03:26:23.719616","1","1"
"2016-07-19 01:25:10.090995","1","1"
"2016-07-25 09:35:54.730677","1","1"
"2016-07-26 05:14:51.479861","1","1"
"2016-07-26 14:57:24.136968","1","1"
"2016-07-30 05:35:05.642538","1","1"
"2016-07-30 15:16:24.814601","1","1"
"2016-08-01 23:30:40.391964","1","1"
"2016-08-20 10:09:08.763917","0","2"
"2016-08-23 01:13:30.690988","1","1"
"2016-08-29 18:31:10.866823","1","1"
"2016-08-31 11:32:51.920653","1","1"
"2016-09-13 03:43:54.652562","1","1"
"2016-09-16 17:55:40.696452","-1","1"
"2016-09-17 20:41:28.475459","1","1"
"2016-09-22 02:40:25.556410","1","1"
"2016-09-23 23:32:00.478139","1","1"
"2016-09-29 04:41:40.583096","0","2"
"2016-10-11 10:11:02.609245","1","1"
"2016-10-14 15:03:02.461598","1","1"
"2016-10-15 00:56:30.494838","1","1"
"2016-10-15 11:07:37.004776","1","1"
"2016-10-17 15:49:47.291895","2","2"
"2016-10-19 23:57:08.152534","1","1"
"2016-10-23 09:33:06.134761","1","1"
"2016-10-23 23:23:59.297813","1","1"
"2016-10-24 00:44:46.036122","-1","1"
"2016-10-26 05:09:45.743468","1","1"
"2016-10-30 23:18:44.552728","-1","1"
"2016-11-01 15:49:11.069628","-1","1"
"2016-11-04 19:17:20.436644","1","1"
"2016-11-15 13:28:02.484799","1","1"
"2016-11-19 12:07:25.964969","1","1"
"2016-11-27 04:04:26.087499","1","1"
"2016-12-06 08:02:17.795903","1","1"
"2016-12-12 07:19:26.957397","1","1"
"2016-12-18 12:22:47.855676","1","1"
"2016-12-21 16:50:02.480660","-1","1"
"2017-01-17 00:39:43.798915","1","1"
"2017-01-18 23:17:02.006045","1","1"
"2017-01-19 13:21:46.176585","0","2"
"2017-02-06 11:59:41.613789","1","1"
"2017-03-15 00:55:32.273665","1","1"
"2017-03-16 04:59:04.535490","1","1"
"2017-03-20 06:50:29.221763","1","1"
"2017-03-25 13:44:21.009558","1","1"
"2017-04-16 17:27:11.706500","1","1"
"2017-04-28 17:18:38.527809","1","1"
"2017-04-29 09:55:36.289814","1","1"
"2017-05-26 22:33:20.806956","1","1"
"2017-05-27 15:13:14.604293","1","1"
"2017-05-29 08:38:17.417950","1","1"
"2017-06-02 04:05:39.654701","1","1"
"2017-06-03 22:04:46.224670","2","2"
"2017-07-03 05:52:19.203309","1","1"
"2017-07-09 08:59:06.628083","1","1"
"2017-07-09 21:22:59.103599","1","1"
"2017-07-28 10:53:46.060046","-1","1"
"2017-09-25 04:55:22.801350","1","1"
"2017-10-12 19:46:23.264564","1","1"
"2017-10-16 03:53:35.205502","-1","1"
"2017-10-21 15:55:44.497300","-1","1"
"2017-11-10 07:05:33.581402","1","1"
"2018-01-06 01:39:15.736199","-1","1"
"2018-01-07 21:45:17.227201","-1","1"
"2018-01-30 01:41:18.739929","-1","1"
"2018-02-07 03:45:39.712982","0","2"
"2018-03-04 10:49:17.340159","1","1"
"2018-03-08 04:04:39.403366","-1","1"
"2018-03-14 23:21:13.270627","1","1"
"2018-03-17 15:04:14.310890","-1","1"
"2018-03-18 18:17:33.093952","1","1"
"2018-03-24 22:25:34.334512","1","1"
"2018-03-25 20:30:07.436188","2","2"
"2018-03-26 12:39:21.072394","1","1"
"2018-03-26 16:17:09.750035","1","1"
"2018-03-27 00:07:14.238505","1","1"
"2018-03-29 05:44:47.595438","1","1"
"2018-03-30 08:18:55.908121","-1","1"
"2018-03-31 00:26:48.648281","1","1"
"2018-04-02 23:12:50.844502","-1","1"
"2018-04-03 17:39:17.270718","1","1"
"2018-04-09 15:46:00.764581","-1","1"
"2018-04-10 16:49:36.441998","1","1"
"2018-04-13 13:07:23.968106","1","1"
"2018-04-20 08:14:45.534169","1","1"
"2018-04-26 10:11:35.659724","1","3"
"2018-05-01 20:41:22.117656","-1","1"
"2018-05-05 02:56:58.326248","-1","1"
"2018-05-08 07:24:26.504563","1","1"
"2018-05-12 19:05:08.109117","1","1"
"2018-05-14 23:50:46.100074","1","1"
"2018-06-02 23:01:04.309670","1","1"
"2018-06-09 18:03:06.044250","1","1"
"2018-06-11 19:07:00.752585","1","1"
"2018-06-16 23:18:23.269711","1","1"
"2018-07-30 12:33:47.478990","1","1"
"2018-08-07 00:50:35.563860","1","1"
"2018-08-11 22:38:16.952853","1","1"
"2018-08-17 06:29:12.548020","-1","1"
"2018-08-18 11:30:42.043138","1","1"
"2018-08-29 14:12:20.001414","-1","1"
"2018-08-29 17:52:07.843173","1","1"
"2018-08-29 19:41:12.515554","-1","1"
"2018-08-30 16:29:49.205769","1","1"
"2018-09-08 01:10:36.997069","1","1"
"2018-09-21 08:50:15.764083","-1","1"
"2018-09-25 21:20:38.189034","1","1"
"2018-10-16 17:02:58.728953","-1","1"
"2018-11-17 22:34:04.335867","1","1"
"2018-11-28 19:31:58.392920","1","1"
"2018-11-29 03:47:04.659462","1","1"
"2018-12-01 00:53:52.537841","1","1"
"2018-12-31 18:51:23.856021","-1","1"
"2019-01-08 15:28:32.739289","1","1"
"2019-01-17 01:39:43.137602","1","1"
"2019-01-17 23:17:25.634409","-1","1"
"2019-02-25 07:24:06.380730","1","1"
"2019-02-25 22:48:59.377419","1","1"
"2019-02-27 15:06:23.247062","-1","1"
"2019-02-28 19:42:54.201686","1","1"
"2019-03-06 15:49:42.822373","1","1"
"2019-03-08 17:43:44.067170","1","1"
"2019-03-15 19:28:55.806889","1","1"
"2019-03-25 11:54:35.629824","-1","1"
"2019-03-25 22:27:47.600070","1","1"
"2019-03-28 19:04:10.584284","1","1"
"2019-04-03 02:51:56.189179","0","2"
"2019-04-24 20:52:37.167025","1","1"
"2019-04-29 17:20:41.787530","1","1"
"2019-05-04 22:58:28.997685","1","1"
"2019-05-23 13:35:31.782127","1","1"
"2019-06-20 12:07:38.878665","-1","1"
"2019-06-24 20:07:47.288828","1","1"
"2019-07-09 14:41:56.469873","0","2"
"2019-07-12 21:06:35.217818","1","1"
"2019-07-16 04:34:59.219203","-1","1"
"2019-07-16 21:48:06.448492","1","1"
"2019-07-18 23:11:37.253366","1","1"
"2019-07-21 00:32:45.506102","1","1"
"2019-07-21 06:19:27.046376","1","1"
"2019-07-24 12:05:53.245400","1","1"
"2019-07-26 17:24:46.843198","1","1"
"2019-08-28 10:43:28.686771","1","1"
"2019-10-16 19:00:15.129167","-1","1"
"2019-10-25 13:57:54.699493","-1","1"
"2019-10-25 18:01:48.848741","-1","1"
"2019-11-04 09:33:09.969064","-1","1"
"2019-11-07 20:43:17.998574","2","2"
"2019-12-02 19:42:58.737856","1","1"
"2020-01-11 15:53:02.369880","1","1"
"2020-01-20 12:42:24.515548","-1","1"
"2020-01-28 02:49:18.777805","1","1"
"2020-02-25 01:29:03.217285","-1","1"
"2020-02-26 03:16:54.709247","1","1"
"2020-02-26 18:51:53.558477","1","1"
"2020-03-02 11:46:53.376297","1","1"
"2020-06-15 09:29:45.868888","1","1"
"2020-06-19 11:17:47.616940","-1","1"
"2020-06-19 20:08:58.967553","1","1"
"2020-06-27 15:26:15.439787","-1","1"
"2020-07-14 23:00:42.565323","1","1"
"2020-07-15 05:50:05.106582","-1","1"
"2020-07-21 05:05:43.237930","1","1"
"2020-08-12 21:39:34.468477","1","1"
"2020-09-29 01:42:02.314543","1","1"
"2020-10-09 22:55:13.148928","0","2"
"2020-10-16 13:55:35.428373","-1","1"
"2020-11-12 09:18:48.031305","1","1"
"2020-11-14 20:29:55.683590","0","2"
"2020-11-18 01:35:29.404467","1","1"
"2020-12-20 02:57:21.036999","1","1"
"2021-01-04 09:05:00.322585","1","1"
"2021-01-08 15:29:16.935073","0","2"
"2021-01-19 12:06:09.154847","-2","2"
"2021-01-19 15:29:08.431474","-1","1"
"2021-01-22 10:20:53.239207","1","1"
"2021-02-08 06:52:49.100909","0","2"
"2021-02-12 00:16:29.869245","1","1"
"2021-02-21 02:16:39.859060","1","1"
"2021-02-24 07:40:46.746261","-1","1"
"2021-03-18 21:11:52.041702","1","1"
"2021-04-03 22:29:13.439519","-1","1"
"2021-04-04 10:59:56.201492","1","1"
"2021-04-13 17:17:07.751480","-1","1"
"2021-04-23 12:34:25.089406","2","2"
"2021-04-30 08:32:31.393474","0","2"
"2021-07-05 00:28:18.597469","-1","1"
"2021-07-05 04:13:01.465993","1","1"
"2021-08-05 01:44:04.392905","-1","1"
"2021-08-21 09:34:49.692144","-1","1"
"2021-08-22 03:25:03.454661","1","1"
"2021-09-05 14:02:29.611323","1","1"
"2021-09-11 00:17:43.790425","1","1"
"2021-10-06 19:57:35.648864","1","1"
"2021-10-13 04:07:58.937929","1","1"
"2021-10-17 10:58:41.129406","1","1"
"2021-10-27 12:57:02.901960","-1","1"
"2021-11-25 19:18:10.218697","1","1"
"2022-01-27 06:00:41.542407","1","1"
"2022-02-16 17:39:47.414978","1","1"
"2022-04-07 02:11:28.688705","1","1"
"2022-04-15 16:03:56.563450","-1","1"
"2022-05-05 07:11:37.263340","1","1"
"2022-05-06 23:56:36.343019","1","1"
"2022-05-08 20:30:09.926514","-1","1"
"2022-05-27 20:12:33.619361","1","1"
"2022-06-19 23:14:32.240664","1","1"
"2022-08-07 10:12:40.249333","1","1"
"2022-08-22 03:51:39.614396","-1","1"
"2022-08-24 11:57:21.218841","1","1"
"2022-09-06 19:36:29.301072","1","1"
"2022-10-23 11:56:00.719464","0","2"
"2023-01-06 15:01:52.245531","1","1"
"2023-03-24 21:27:21.236068","-1","1"
"2023-06-19 10:30:14.519822","1","1"
"2023-06-20 17:50:03.238040","1","1"
"2023-06-27 17:03:40.622602","1","3"
"2023-08-17 14:45:43.890407","1","1"
"2023-10-10 07:40:29.389273","-1","1"
"2023-12-20 19:46:10.946309","1","1"
"2024-01-27 20:47:01.108841","-1","1"
"2024-02-26 07:23:10.258548","1","1"
"2024-04-01 00:47:45.724591","1","1"
