"Date","Delta","Events"
"2018-03-03 05:58:50.498593","1","1"
"2018-03-13 09:42:25.303995","1","1"
"2018-03-18 20:09:48.643301","-1","1"
"2018-03-19 13:15:54.115828","1","1"
"2018-03-19 23:26:59.214175","1","1"
"2018-03-21 20:52:07.274518","1","1"
"2018-03-22 17:21:09.731696","1","1"
"2018-04-01 08:41:08.145229","-1","1"
"2018-04-09 17:18:27.535371","-2","2"
"2018-04-16 21:36:24.512590","-1","1"
"2018-05-08 06:53:04.825164","1","1"
"2018-05-08 11:09:52.817159","1","1"
"2018-05-08 13:15:08.734089","1","1"
"2018-09-03 06:47:33.665362","1","1"
"2018-09-14 09:21:20.418163","-1","1"
"2018-09-18 01:06:48.282700","1","1"
"2018-10-14 22:55:31.441248","1","1"
"2018-10-26 17:17:12.300603","-1","1"
"2019-01-03 12:45:06.990051","-1","1"
"2019-01-21 22:36:47.937956","-1","1"
"2019-02-09 20:39:23.797185","-1","1"
"2019-03-28 20:18:27.322883","1","1"
"2019-05-15 04:42:52.673927","1","1"
"2019-05-23 23:56:40.932225","1","1"
"2019-07-29 23:33:08.242237","1","1"
"2019-11-07 06:20:28.422088","1","1"
"2019-11-10 21:17:55.374956","1","1"
"2020-01-01 05:48:00.293125","-1","1"
"2020-02-05 17:35:35.187079","1","1"
"2020-02-16 05:06:16.832321","-1","1"
"2020-06-19 22:54:37.000655","1","1"
"2020-07-28 01:17:56.492821","-1","1"
"2020-12-05 09:31:06.450925","-1","1"
"2021-01-01 19:19:24.425445","-1","1"
"2021-04-03 22:32:01.006840","-1","1"
"2021-04-04 09:57:36.216793","1","1"
"2021-04-05 20:40:22.708154","1","1"
"2021-04-08 13:56:59.941927","-1","1"
"2021-04-17 21:35:42.707698","-1","1"
"2021-07-19 15:53:14.676195","-1","1"
"2021-08-05 02:17:00.243400","-1","1"
"2021-09-13 15:56:47.520300","-1","1"
"2021-11-25 21:09:28.868709","1","1"
"2022-04-05 19:42:25.933816","1","1"
"2022-05-12 05:51:46.429612","1","1"
"2022-05-12 13:12:24.662402","1","1"
"2022-08-19 09:20:50.519648","1","1"
"2022-09-11 20:58:53.842132","1","1"
"2022-09-19 02:27:51.243683","-1","1"
"2022-09-19 07:18:18.327613","1","1"
"2022-12-11 23:19:10.077104","1","1"
"2023-05-14 01:12:25.248441","-1","1"
"2024-03-08 07:47:56.997864","1","1"
"2024-05-04 18:39:24.522686","1","1"
